position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"148","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-06","gray ","WLX 264","D11034",,"Columbia",,,,,
"149","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-07","gray ","WLX 268","D11035",,"Columbia",,,,,
"150","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-07","gray ","WLX 269","D11035",,"Columbia",,,,,
"151","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-07","gray ","WLX 270","D11036",,"Columbia",,,,,
"152","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-07","gray ","WLX 271","D11036",,"Columbia",,,,,
"153","GRIEG","Piano Concerto in A minor, op. 16","Orchestra","1925-04-20","gray ","AX 1012","UNISSUED",,"Columbia",,,,,
"154","GRIEG","Piano Concerto in A minor, op. 16, pt. 3","Orchestra","1925-04-20","gray ","AX 1013","UNISSUED",,"Columbia",,,,,
"155","GRIEG","Piano Concerto in A minor, op. 16 - pt. 3","Orchestra","1925-04-20","gray ","AX 1014","UNISSUED",,"Columbia",,,,,
"156","GRIEG","Piano Concerto in A minor, op. 16 - pt. 4","Orchestra","1925-04-20","gray ","AX 1015","UNISSUED",,"Columbia",,,,,
"157","GRIEG","Piano Concerto in A minor, op. 16 - pt. 5","Orchestra","1925-04-21","gray ","AX 1016","UNISSUED",,"Columbia",,,,,
"158","GRIEG","Piano Concerto in A minor, op. 16 - pt. 6","Orchestra","1925-04-21","gray ","AX 1017","UNISSUED",,"Columbia",,,,,
"159","GRIEG","Piano Concerto in A minor, op. 16 - pt. 7","Orchestra","1925-04-21","gray ","AX 1018","UNISSUED",,"Columbia",,,,,
"160","GRIEG","Piano Concerto in A minor, op. 16 - pt. 8","Orchestra","1925-04-21","gray ","AX 1019","UNISSUED",,"Columbia",,,,,
"161","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2485","UNISSUED",,"Columbia",,,,,
"162","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2486","UNISSUED",,"Columbia",,,,,
"163","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2487","UNISSUED",,"Columbia",,,,,
"164","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2488","UNISSUED",,"Columbia",,,,,
"165","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2489","UNISSUED",,"Columbia",,,,,
"166","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2490","UNISSUED",,"Columbia",,,,,
"167","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2491","UNISSUED",,"Columbia",,,,,
"168","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2492","UNISSUED",,"Columbia",,,,,
"169","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2493","UNISSUED",,"Columbia",,,,,
"170","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New Queen's Hall Orchestra","1927-03-07","gray ","WAX 2494","UNISSUED",,"Columbia",,,,,
