position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"280","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2429","DB11004",,"HMV",,,,,
"281","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2430","DB11004",,"HMV",,,,,
"282","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2431","DB11005",,"HMV",,,,,
"283","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2432","DB11005",,"HMV",,,,,
"284","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2433","DB11006",,"HMV",,,,,
"285","ROSENBERG","String Quartet No. 4","Garagulykvartten","1944-05-23","gray ","2SB 2434","DB11006",,"HMV",,,,,
"286","STENHAMMER","Serenade in C major","Garagulykvartten","1944-05-26","gray ","2SB 2435","DB11007",,"HMV",,,,,
"287","STENHAMMER","Serenade in C major","Garagulykvartten","1944-05-26","gray ","2SB 2436","DB11008",,"HMV",,,,,
"288","STENHAMMER","Serenade in C major","Garagulykvartten","1944-05-26","gray ","2SB 2437","DB11008",,"HMV",,,,,
"289","STENHAMMER","Serenade in C major","Garagulykvartten","1944-05-26","gray ","2SB 2438","DB11009",,"HMV",,,,,
"290","STENHAMMER","Serenade in C major","Garagulykvartten","1944-05-26","gray ","2SB 2439","DB11009",,"HMV",,,,,
"291","RANGSTROM","a) Vinden och trädet b) Flickan under nymånen","Maria Ribbing, soprano, Stig Ribbing, piano","1944-08-30","gray ","2SB 2464","DB11019",,"HMV",,,,,
"292","RANGSTROM","Avskedet","Maria Ribbing, soprano, Stig Ribbing, piano","1944-08-30","gray ","2SB 2465","DB11019",,"HMV",,,,,
"293","NYSTROEM","Ute i skären","Maria Ribbing, soprano, Stig Ribbing, piano","1944-08-30","gray ","2SB 2466","DB11020",,"HMV",,,,,
"294","NYSTROEM","a) Kärlekens visa; Gubben och gumman skulle mota vall","Maria Ribbing, soprano, Stig Ribbing, piano","1944-08-30","gray ","2SB 2467","DB11020",,"HMV",,,,,
"295","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","National Symphony Orchestra","1944-10-05","gray ","AR 8732","K1108",,"Decca",,,,,
"296","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","National Symphony Orchestra","1944-10-05","gray ","AR 8733","K1108",,"Decca",,,,,
"297","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8859","K1109",,"Decca",,,,,
"298","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8860","K1109",,"Decca",,,,,
"299","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8862","K1110",,"Decca",,,,,
"300","COATES","The three Elizabeths - Suite","National Symphony Orchestra","1944-11-15","gray ","AR 8861","K1110",,"Decca",,,,,
"301","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8950","K1114",,"Decca",,,,,
"302","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8951","K1114",,"Decca",,,,,
"303","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8953","K1115",,"Decca",,,,,
"304","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8952","K1115",,"Decca",,,,,
"305","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8954","K1116",,"Decca",,,,,
"306","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","National Symphony Orchestra","1944-12-12","gray ","AR 8955","K1116",,"Decca",,,,,
"307","BRITTEN","Introduction and rondo all burlesca, op. 23, no. 1","Clifford Curzon, Benjamin Britten, pianos","1944-01-05","gray ","AR 8011","K1117",,"Decca",,,,,
"308","BRITTEN","Introduction and rondo all burlesca, op. 23, no. 1","Clifford Curzon, Benjamin Britten, pianos","1944-01-05","gray ","AR 8010","K1117",,"Decca",,,,,
"309","BRITTEN","Mazurka elgelaica, op. 23, no. 2","Clifford Curzon, Benjamin Britten, pianos","1944-01-05","gray ","AR 8013","K1118",,"Decca",,,,,
"310","BRITTEN","Mazurka elgelaica, op. 23, no. 2","Clifford Curzon, Benjamin Britten, pianos","1944-01-05","gray ","AR 8012","K1118",,"Decca",,,,,
"311","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","National Symphony Orchestra","1944-11-16","gray ","AR 8863","K1119",,"Decca",,,,"K_1119_AR_8863-2.flac",
"312","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","National Symphony Orchestra","1944-11-16","gray ","AR 8864","K1119",,"Decca",,,,"K_1119_AR_8864-2.flac",
"313","ORR","Violin Sonatine","Max Rostal, violin, Franz Osborn, piano","1944-07-18","gray ","AR 8580","K1112",,"Decca",,,,,
"314","ORR","Violin Sonatine","Max Rostal, violin, Franz Osborn, piano","1944-07-18","gray ","AR 8579","K1112",,"Decca",,,,,
"315","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8855","K1130",,"Decca",,,,"K_1131_AR_8855-1.flac",
"316","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8856","K1130",,"Decca",,,,"K_1131_AR_8856-2.flac",
"317","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8857","K1131",,"Decca",,,,"K_1132_AR_8857-2.flac",
"318","FAURÉ","Ballade in F-sharp minor, op. 19","National Symphony Orchestra","1944-11-14","gray ","AR 8858","K1131",,"Decca",,,,"K_1132_AR_8858-2.flac",
"319","MOZART","Horn Quintet in E-flat major, KV407","Griller String Quartet","1944-10-06","gray ","AR 8743","K1138",,"Decca",,,,"K_1138_AR_8743-1.flac",
"320","MOZART","Horn Quintet in E-flat major, KV407","Griller String Quartet","1944-10-06","gray ","AR 8742","K1138",,"Decca",,,,"K_1138_AR_8742-2.flac",
"321","MOZART","Horn Quintet in E-flat major, KV407","Griller String Quartet","1944-10-06","gray ","AR 8745","K1139",,"Decca",,,,"K_1139_AR_8745-2.flac",
"322","MOZART","Horn Quintet in E-flat major, KV407","Griller String Quartet","1944-10-06","gray ","AR 8744","K1139",,"Decca",,,,"K_1139_AR_8744-2.flac",
"323","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-10-08","gray ","AR 8462","K1151",,"Decca",,,,"AK_1152_AR_8462-3.flac",
"324","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-05-25","gray ","AR 8461","K1151",,"Decca",,,,"AK_1151_AR_8461-4.flac",
"325","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-05-25","gray ","AR 8465","K1153",,"Decca",,,,"AK_1152_AR_8465-4.flac",
"326","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-10-08","gray ","AR 8466","K1153",,"Decca",,,,"AK_1151_AR_8466-4.flac",
"327","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7938","K1155",,"Decca",,,,,
"328","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7939","K1155",,"Decca",,,,,
"329","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7940","K1156",,"Decca",,,,,
"330","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7941","K1156",,"Decca",,,,,
"331","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7943","K1157",,"Decca",,,,,
"332","BRITTEN","Ceremony of carols, op. 28","Morriston Boys' Choir","1944-06-01","gray ","AR 7942","K1157",,"Decca",,,,,
"333","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-05-25","gray ","AR 8463","K1152",,"Decca",,,,"AK_1153_AR_8463-2.flac",
"334","BRITTEN","Serenade for tenor, horn and strings, op. 31","Boyd Neel String Orchestra","1944-10-08","gray ","AR 8464","K1152",,"Decca",,,,"AK_1153_AR_8464-4.flac",
"335","HANDEL","Semele - O Sleep!","Boyd Neel String Orchestra","1944-12-29","gray ","AR 8987","K1164",,"Decca",,,,,
"336","HANDEL","Atlantanta - Come, beloved","Boyd Neel String Orchestra","1944-12-29","gray ","AR 8986","K1164",,"Decca",,,,,
"337","AVISON","Concerto in E minor","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8573","K1177",,"Decca",,,,,
"338","AVISON","Concerto in E minor","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8574","K1177",,"Decca",,,,,
"339","FRANKEL","Solo violin sonata, op. 13","Max Rostal, violin","1944-07-18","gray ","AR 8581","K1178",,"Decca",,,,,
"340","FRANKEL","Solo violin sonata, op. 13","Max Rostal, violin","1944-07-18","gray ","AR 8582","K1178",,"Decca",,,,,
"341","FRANKEL","Solo violin sonata, op. 13","Max Rostal, violin","1944-07-18","gray ","AR 8584","K1179",,"Decca",,,,,
"342","FRANKEL","Solo violin sonata, op. 13","Max Rostal, violin","1944-07-18","gray ","AR 8583","K1179",,"Decca",,,,,
"343","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8877","K1180",,"Decca",,,,,
"344","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8878","K1180",,"Decca",,,,,
"345","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8879","K1181",,"Decca",,,,,
"346","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8880","K1181",,"Decca",,,,,
"347","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8905","K1183",,"Decca",,,,"AK_1183_AR_8905-2.flac",
"348","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8906","K1183",,"Decca",,,,"AK_1184_AR_8906-1.flac",
"349","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8907","K1184",,"Decca",,,,"AK_1185_AR_8907-2.flac",
"350","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8908","K1184",,"Decca",,,,"AK_1186_AR_8908-2.flac",
"351","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8909","K1185",,"Decca",,,,"AK_1186_AR_8909-1.flac",
"352","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8910","K1185",,"Decca",,,,"AK_1185_AR_8910-1.flac",
"353","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8911","K1186",,"Decca",,,,"AK_1184_AR_8911-2.flac",
"354","FAURÉ","Piano Quartet No. 2 in G minor, op. 45","London Belgian Piano Quartet","1944-11-30","gray ","AR 8912","K1186",,"Decca",,,,"AK_1183_AR_8912-2.flac",
"355","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8881","K1182",,"Decca",,,,,
"356","SCHUBERT","Piano Sonata No. 7 in E-flat major, D568, op. 122","Kathleen Long, piano","1944-11-20","gray ","AR 8882","K1182",,"Decca",,,,,
"357","PURCELL","Oedipus - Music for a while","Roy Henderson, bariton, Eric Gritton, piano","1944-01-06","gray ","AR 8018","K1198",,"Decca",,,,,
"358","DALE","Come away, death, op. 9","Roy Henderson, bariton, Eric Gritton, piano, Max Gilbert, viola","1944-01-06","gray ","AR 8017","K1199",,"Decca",,,,,
"359","VAUGHAN WILLIAMS","Silent noon","Roy Henderson, bariton, Eric Gritton, piano","1944-01-06","gray ","AR 8018","K1199",,"Decca",,,,,
"360","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","National Symphony Orchestra","1944-12-15","gray ","AR 8974","K1120",,"Decca",,,,,
"361","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","National Symphony Orchestra","1944-12-15","gray ","AR 8975","K1120",,"Decca",,,,,
"362","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8965","K1121",,"Decca",,,,,
"363","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8964","K1121",,"Decca",,,,,
"364","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8967","K1122",,"Decca",,,,,
"365","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8966","K1122",,"Decca",,,,,
"366","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8969","K1123",,"Decca",,,,,
"367","MOZART","Piano Concerto No. 15 in B-flat major, KV450","National Symphony Orchestra","1944-12-14","gray ","AR 8968","K1123",,"Decca",,,,,
"368","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8913","K1366",,"Decca",,,,,
"369","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8916","K1366",,"Decca",,,,,
"370","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8917","K1367",,"Decca",,,,,
"371","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8915","K1367",,"Decca",,,,,
"372","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8918","K1368",,"Decca",,,,,
"373","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","London Belgian Piano Quartet","1944-12-01","gray ","AR 8914","K1368",,"Decca",,,,,
"374",,"Abide with me","Derek Barsham, boy soprano, Fele Sowande, organ","1944-11-01","gray ","AR 8816","K1393",,"Decca",,,,,
"375","PURCELL","King Richard II - excerpts","Astra Desmond, contralto, Harold Craxton, pian","1944-06-14","gray ","AR","K1397",,"Decca",,,,,
"376","PURCELL","King Richard II - excerpts","Astra Desmond, contralto, Harold Craxton, pian","1944-06-14","gray ","AR","K1397",,"Decca",,,,,
"377","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8564","K1209",,"Decca",,,,,
"378","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8563","K1209",,"Decca",,,,,
"379","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-09-25","gray ","AR 8565","K1210",,"Decca",,,,,
"380","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-09-25","gray ","AR 8566","K1210",,"Decca",,,,,
"381","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8571","K1211",,"Decca",,,,,
"382","SUK","Serenade in E-flat major, op. 6","Boyd Neel String Orchestra","1944-07-06","gray ","AR 8572","K1211",,"Decca",,,,,
"383","ELGAR","Chanson de nuit, op. 15, no. 1","Boyd Neel String Orchestra","1944-09-25","gray ","AR 8703","K1212",,"Decca",,,,,
"384","ELGAR","Chanson de matin, op. 15, no. 2","Boyd Neel String Orchestra","1944-09-25","gray ","AR 8704","K1212",,"Decca",,,,,
"385","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8930","K1224",,"Decca",,,,,
"386","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8752","K1274",,"Decca",,,,,
"387","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8753","K1274",,"Decca",,,,,
"388","LALO","Symphonie espagnole, op. 21","National Symphony Orchestra","1944-10-10","gray ","AR 9648","K1275",,"Decca",,,,,
"389","BIZET","L'Arlésienne. Suite No. 1: Prelude","National Symphony Orchestra","1944-10-03","gray ","AR 8725","K1278",,"Decca",,,,,
"390","BIZET","L'Arlésienne. Suite No. 1: Prelude","National Symphony Orchestra","1944-10-03","gray ","AR 8726","K1279",,"Decca",,,,,
"391","BIZET","L'Arlésienne. Suite No. 1: Minuetto","National Symphony Orchestra","1944-10-03","gray ","AR 8727","K1280",,"Decca",,,,,
"392","MASSENET MASSENET","Manon Lescaut - Act II, Intermezzo","National Symphony Orchestra","1944-10-11","gray ","AR 8756","K1280",,"Decca",,,,,
"393","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8751","K1274",,"Decca",,,,,
"394","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8750","K1273",,"Decca",,,,,
"395","BIZET","L'Arlésienne. Suite No. 1: Adagietto","National Symphony Orchestra","1944-10-11","gray ","AR 8757","K1279",,"Decca",,,,,
"396","BIZET","L'Arlésienne. Suite No. 2: Farandole","National Symphony Orchestra","1944-10-03","gray ","AR 8728","K1279",,"Decca",,,,,
"397","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise","National Symphony Orchestra","1944-10-04","gray ","AR 8730","K1281",,"Decca",,,,,
"398","GLIERE","The red poppy - Russian sailor's dance","National Symphony Orchestra","1944-10-04","gray ","AR 8729","K1281",,"Decca",,,,,
"399","TCHAIKOVSKY","Marche slav, op. 31","National Symphony Orchestra","1944-10-05","gray ","AR 8732","K1282",,"Decca",,,,,
"400","SUPPE","Pique dame - Overture","National Symphony Orchestra","1944-10-04","gray ","AR 8735","K1283",,"Decca",,,,,
"401","SUPPE","Pique dame - Overture","National Symphony Orchestra","1944-11-01","gray ","AR 8806","K1284",,"Decca",,,,,
"402","WAGNER","Götterdämmerung - Siegfrieds Rhinefahrt","National Symphony Orchestra","1944-10-12","gray ","AR 8758","K1284",,"Decca",,,,,
"403","WAGNER","Götterdämmerung - Siegfrieds Rhinefahrt","National Symphony Orchestra","1944-10-12","gray ","AR 8759","K1284",,"Decca",,,,,
"404","WAGNER","Götterdämmerung - Siegfrieds Tod","National Symphony Orchestra","1944-10-12","gray ","AR 8760","K1285",,"Decca",,,,,
"405","WAGNER","Götterdämmerung - Siegfrieds Tod","National Symphony Orchestra","1944-10-12","gray ","AR 8761","K1285",,"Decca",,,,,
"406","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8763","K1287",,"Decca",,,,,
"407","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-10-13","gray ","AR 8765","K1287",,"Decca",,,,,
"408","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-11-01","gray ","AR 8808","K1288",,"Decca",,,,,
"409","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-11-01","gray ","AR 8809","K1288",,"Decca",,,,,
"410","SAINT-SAËNS","Danse macabre, op. 40","National Symphony Orchestra","1944-10-31","gray ","AR 8803","K1289",,"Decca",,,,,
"411","SAINT-SAËNS","Danse macabre, op. 40","National Symphony Orchestra","1944-10-31","gray ","AR 8802","K1289",,"Decca",,,,,
"412","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8762","K1286",,"Decca",,,,,
"413","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8764","K1286",,"Decca",,,,,
"414","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act II, Intermezzo","National Symphony Orchestra","1944-10-31","gray ","AR 8804","K1290",,"Decca",,,,,
"415","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo","National Symphony Orchestra","1944-10-31","gray ","AR 8805","K1290",,"Decca",,,,,
"416","TCHAIKOVSKY","Opritchnik - Overture","National Symphony Orchestra","1944-11-01","gray ","AR 8807","K1291",,"Decca",,,,,
"417","SUPPE","Morgen …","National Symphony Orchestra","1944-11-02","gray ","AR 8812","K1293",,"Decca",,,,,
"418","SUPPE","Morgen …","National Symphony Orchestra","1944-11-02","gray ","AR 8813","K1294",,"Decca",,,,,
"419","DÉLIBES","Coppélia - Mazurka","National Symphony Orchestra","1944-11-16","gray ","AR 8865","K1294",,"Decca",,,,,
"420","DÉLIBES","Coppélia - Czardas","National Symphony Orchestra","1944-11-16","gray ","AR 8866","K1294",,"Decca",,,,,
"421","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8936","K1296",,"Decca",,,,,
"422","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8937","K1296",,"Decca",,,,,
"423","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8935","K1295",,"Decca",,,,,
"424","ELGAR","Dream children, op. 43, no. 2","National Symphony Orchestra","1944-12-06","gray ","AR 8938","K1295",,"Decca",,,,,
"425","MOZART","Così fan tutte, KV588 - Overture","National Symphony Orchestra","1944-12-14","gray ","AR 8971","K1297",,"Decca",,,,,
"426","MENDELSSOHN","Athalie, op. 74 - Overture","National Symphony Orchestra","1944-12-15","gray ","AR","K1298",,"Decca",,,,,
"427","MENDELSSOHN","Athalie, op. 74 - Overture","National Symphony Orchestra","1944-12-15","gray ","AR","K1298",,"Decca",,,,,
"428","CHABRIER","Espana - Rapsodie","National Symphony Orchestra","1944-11-02","gray ","AR 8810","K1292",,"Decca",,,,,
"429","CHABRIER","Espana - Rapsodie","National Symphony Orchestra","1944-11-02","gray ","AR 8811","K1292",,"Decca",,,,,
"430","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8927","K1223",,"Decca",,,,,
"431","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8929","K1224",,"Decca",,,,,
"432","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8932","K1225",,"Decca",,,,,
"433","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8931","K1225",,"Decca",,,,,
"434","MOZART","Le nozze di Figaro, KV492 - Overture","National Symphony Orchestra","1944-12-14","gray ","AR 8972","K1297",,"Decca",,,,,
"435","TUMA","Partita for Orchestra","Ceská filharmonie","1944-12-19","gray ",,"MBA13018",,"Ultraphon",,,,,
"436","TUMA","Partita for Orchestra","Ceská filharmonie","1944-12-19","gray ",,"MBA13018",,"Ultraphon",,,,,
"437","TUMA","Partita for Orchestra","Ceská filharmonie","1944-12-19","gray ",,"MBA13019",,"Ultraphon",,,,,
"438","TUMA","Partita for Orchestra","Ceská filharmonie","1944-12-19","gray ",,"MBA13019",,"Ultraphon",,,,,
"439","FOERSTER","Eva - Duet","Chalabala, Zdeněk","1944-02-01","gray ",,"M5109",,"ESTA",,,,,
"440","VEJVANOVSKY","Sonata venatoria","Ceská filharmonie","1944-12-31","gray ",,"MBA13011",,"Ultraphon",,,,,
"441","MICA","Sinfonia in D","Ceská filharmonie","1944-12-18","gray ",,"MBA13017",,"Ultraphon",,,,,
"442","MICA","Sinfonia in D","Ceská filharmonie","1944-12-18","gray ",,"MBA13017",,"Ultraphon",,,,,
"443","MICA","Sinfonia in D","Ceská filharmonie","1944-12-18","gray ",,"MBA13018",,"Ultraphon",,,,,
"444","MICA","Sinfonia in D","Ceská filharmonie","1944-12-18","gray ",,"MBA13018",,"Ultraphon",,,,,
"445","LEONCAVALLO","Pagliacci - Was gibt's? Du sagtest doch","Margarete Düren, soprano, Josef Herrmann, baritone","1944-01-01","gray ","0RA 5990","[Preiser LV 167]",,"Electrola",,,,,
"446","LEONCAVALLO","Pagliacci - Prologo [German]","Josef Herrmann, baritone","1944-01-01","gray ","2RA 5991","DB7700",,"Electrola",,,,,
"447","PAGANINI","Sonata No. in E minor, Op. 3 No. 6","Siegfried Borries, violin, Adolf Stauch, piano","1944-11-01","gray ","0RA 6077","DA5415",,"Electrola",,,,,
"448","TCHAIKOVSKY","Romance in F minor, Op. 5","Siegfried Borries, violin, Adolf Stauch, piano","1944-11-01","gray ","0RA 6078","DA5415",,"Electrola",,,,,
"449","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Solomon, piano","1944-04-20","gray ","2EA 10197","C3406","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"450","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Solomon, piano","1944-04-20","gray ","2EA 10198","C3406","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"451","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Benno Moiseiwitsch, piano","1944-04-27","gray ","2EA 10214","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"452","GLUCK","Orfeo ed Euridice - What is life?","Kathleen Ferrier, contralto","1944-06-30","gray ","2EA 10249",,,"HMV",,,,,
"453","ELGAR","The dream of Gerontius - Softly &","Kathleen Ferrier, contralto","1944-06-30","gray ","2EA 10252",,,"HMV",,,,,
"454","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 1","Boult, Sir Adrian","1944-08-03","gray ","2EA 10259","DB6190",,"HMV",,,,,
"455","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 2","Boult, Sir Adrian","1944-08-03","gray ","2EA 10260","DB6190",,"HMV",,,,,
"456","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 3","Boult, Sir Adrian","1944-08-03","gray ","2EA 10261","DB6191",,"HMV",,,,,
"457","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 4","Boult, Sir Adrian","1944-08-03","gray ","2EA 10262","DB6191",,"HMV",,,,,
"458","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 5","Boult, Sir Adrian","1944-08-03","gray ","2EA 10263","DB6192",,"HMV",,,,,
"459","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 6","Boult, Sir Adrian","1944-08-03","gray ","2EA 10264","DB6192",,"HMV",,,,,
"460","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 7","Boult, Sir Adrian","1944-08-03","gray ","2EA 10277","DB6193",,"HMV",,,,,
"461","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 8","Boult, Sir Adrian","1944-08-25","gray ","2EA 10278","DB6193",,"HMV",,,,,
"462","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 10","Boult, Sir Adrian","1944-10-13","gray ","2EA 10280","DB6194",,"HMV",,,,,
"463","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 11","Boult, Sir Adrian","1944-10-13","gray ","2EA 10281","DB6195",,"HMV",,,,,
"464","ELGAR","Symphony No. 2 in E-flat major, op. 63 - Part 12","Boult, Sir Adrian","1944-10-13","gray ","2EA 10282","DB6195",,"HMV",,,,,
"465","CHAUSSON","Poeme de l'amour et de la mer","Maggie Teyte, soprano","1944-11-15","gray ","2EA 10316",,,"HMV",,,,,
