position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"198"	"Chapí"	"La Czarina: Canción bohemia Chapí"		"-04"	"kelly Spanish HMV "	"8073F"	"63522"	"Madrid"	"HMV"					
"199"	"Caballero"	"El Cabo Primero: Canción Caballero"		"-04"	"kelly Spanish HMV "	"8075F"	"63523"	"Madrid"	"HMV"					
"200"	"Serrano"	"El Morete: Canción de la gitanilla española Serrano"		"-04"	"kelly Spanish HMV "	"8123F"	"63524"	"Madrid"	"HMV"					
"201"	"Caballero"	"La Trapera: Romanza Caballero"		"-04"	"kelly Spanish HMV "	"8076F"	"63525"	"Madrid"	"HMV"					
"202"	"Chapí"	"El Puñao de Rosas: Canción de la gitanilla Chapí"		"-04"	"kelly Spanish HMV "	"8078F"	"63526"	"Madrid"	"HMV"					
"203"	"Chueca/Valverde"	"Carmelo Chueca/Valverde"		"-04"	"kelly Spanish HMV "	"8079F"	"63527"	"Madrid"	"HMV"					
"204"	"Caballero"	"La Manta Zamorana: Canción y Jota del Torobadito Caballero"		"-04"	"kelly Spanish HMV "	"8081F"	"63528"	"Madrid"	"HMV"					
"205"	"Chapí"	"La Chavala: Canción de la Gitana Chapí"		"-04"	"kelly Spanish HMV "	"8097F"	"63529"	"Madrid"	"HMV"					
"206"	"Bizet"	"Carmen: Habanera Bizet"		"-04"	"kelly Spanish HMV "	"8082F"	"63530"	"Madrid"	"HMV"					
"207"	"Bizet"	"Carmen: Canción bohemia Bizet"		"-04"	"kelly Spanish HMV "	"8084F"	"63531"	"Madrid"	"HMV"					
"208"	"Meyerbeer"	"Los Hugonotes: Salida del paje Meyerbeer"		"-04"	"kelly Spanish HMV "	"8086F"	"63532"	"Madrid"	"HMV"					
"209"	"Meyerbeer"	"Los Hugonotes: Rondo del paje Meyerbeer"		"-04"	"kelly Spanish HMV "	"8087F"	"63533"	"Madrid"	"HMV"					
"210"	"Gounod"	"Faust: Le parlate d'amor Gounod"		"-04"	"kelly Spanish HMV "	"8088F"	"63534"	"Madrid"	"HMV"					
"211"	"Donizetti"	"Lucrezia Borgia: Brindis Donizetti"		"-04"	"kelly Spanish HMV "	"8089F"	"63535"	"Madrid"	"HMV"					
"212"	"Caballero"	"El Dios Grande: Romanza Caballero"		"-04"	"kelly Spanish HMV "	"8160F"	"63536"	"Madrid"	"HMV"					
"213"	"Caballero"	"El Sr. Joaquin: Balada y Alborada Caballero"		"-04"	"kelly Spanish HMV "	"8077F"	"63537"	"Madrid"	"HMV"					
"214"	"Valverde"	"Las grandas Cortesanas: Couplets del rabi Valverde"		"-04"	"kelly Spanish HMV "	"8080F"	"63538"	"Madrid"	"HMV"					
"215"	"Bizet"	"Carmen: Escena de las cartas Bizet"		"-04"	"kelly Spanish HMV "	"8085F"	"63539"	"Madrid"	"HMV"					
"216"		"Aires Asturianos. Cobadonga"		"-04"	"kelly Spanish HMV "	"8114F"	"64031"	"Madrid"	"HMV"					
"217"	"Chapí"	"El Barquillero: Dúo de tiples Chapí"		"-04"	"kelly Spanish HMV "	"8074u"	"64125"	"Madrid"	"HMV"					
"218"	"Chapí"	"El Puñao de Rosas: Dúo Chapí"		"-04"	"kelly Spanish HMV "	"8098u"	"64126"	"Madrid"	"HMV"					
"219"	"Brull"	"La Buena Sombra: Dúo Brull"		"-04"	"kelly Spanish HMV "	"8100u"	"64127"	"Madrid"	"HMV"					
"220"	"Torregrosa"	"El Santo de la Isidra: Dúo Torregrosa"		"-04"	"kelly Spanish HMV "	"8101u"	"64128"	"Madrid"	"HMV"					
"221"	"Serrano"	"La Reina Mora: Dúo de los Claveles Serrano"		"-04"	"kelly Spanish HMV "	"8124u"	"64129"	"Madrid"	"HMV"					
"222"	"Caballero"	"El Dúo de la Africana: Dúo-Jota Caballero"		"-04"	"kelly Spanish HMV "	"8125u"	"64130"	"Madrid"	"HMV"					
"223"	"Chapí"	"Las Tentaciones de San Antonio: Dúo de Balcon Chapí"		"-04"	"kelly Spanish HMV "	"8126u"	"64131"	"Madrid"	"HMV"					
"224"	"Gimenez"	"La Tempranica: Dúo Gimenez"		"-04"	"kelly Spanish HMV "	"8127u"	"64132"	"Madrid"	"HMV"					
"225"	"Bretón"	"La Verbena de la Paloma: Canción de Julian y Dúo de la Peña Rita y Julien Bretón"		"-04"	"kelly Spanish HMV "	"8128u"	"64133"	"Madrid"	"HMV"					
"226"	"Chapí"	"La Revoltosa: Dúo Chapí"		"-04"	"kelly Spanish HMV "	"8099u"	"64134"	"Madrid"	"HMV"					
"227"		"Las Tentaciones de San Antonio"		"-04"	"kelly Spanish HMV "	"7956F"	"64562"	"Madrid"	"HMV"					
"228"	"Caballero"	"El Dúo de la Africana: Mazurka y Vals Caballero"		"-04"	"kelly Spanish HMV "	"7961F"	"64563"	"Madrid"	"HMV"					
"229"	"Torregrosa"	"Los Niños Llorones Torregrosa"		"-04"	"kelly Spanish HMV "	"7916F"	"64564"	"Madrid"	"HMV"					
"230"	"Caballero"	"Gigantes y Cabezudos: Coro de los repatriados Caballero"		"-04"	"kelly Spanish HMV "	"7910F"	"64565"	"Madrid"	"HMV"					
"231"	"Chapí"	"El Rey que Rabio: Mazurka de los segadores Chapí"		"-04"	"kelly Spanish HMV "	"7915F"	"64566"	"Madrid"	"HMV"					
"232"	"Chapí"	"Quo Vadis: Coro del Emir Chapí"		"-04"	"kelly Spanish HMV "	"7912F"	"64567"	"Madrid"	"HMV"					
"233"	"Caballero"	"El Duó de la Africana: Coro de la murmuracion Caballero"		"-04"	"kelly Spanish HMV "	"7960F"	"64568"	"Madrid"	"HMV"					
"234"	"Vives"	"El Tirador de Palomas Vives"		"-04"	"kelly Spanish HMV "	"7911F"	"64569"	"Madrid"	"HMV"					
"235"	"Vives"	"El Tirador de Palomas: La caza del Orso Vives"		"-04"	"kelly Spanish HMV "	"7962F"	"64570"	"Madrid"	"HMV"					
"236"	"Valverde"	"Genero Infimo: Canción de la mantilla Valverde"		"-04"	"kelly Spanish HMV "	"7905F"	"64571"	"Madrid"	"HMV"					
"237"	"Chapí"	"La Czarina: Paso doble Chapí"		"-04"	"kelly Spanish HMV "	"7904F"	"64572"	"Madrid"	"HMV"					
"238"	"Chueca"	"El chaleco blanco, Mazurka de los calzoncellos Chueca"		"-04"	"kelly Spanish HMV "	"7959F"	"64573"	"Madrid"	"HMV"					
"239"	"Chueca"	"La Gran Via: Jota de los Ratas Chueca"		"-04"	"kelly Spanish HMV "	"7952F"	"64574"	"Madrid"	"HMV"					
"240"	"Caballero"	"Gigantes y Cabezudos: Los de Calaforas Caballero"		"-04"	"kelly Spanish HMV "	"7907F"	"64575"	"Madrid"	"HMV"					
"241"	"Chapí"	"La Leyenda del Monje: Barcarola Chapí"		"-04"	"kelly Spanish HMV "	"7951F"	"64576"	"Madrid"	"HMV"					
"242"		"Muñeira Original"		"-04"	"kelly Spanish HMV "	"7964F"	"64577"	"Madrid"	"HMV"					
"243"	"Caballero"	"Los Sobrinos del Capitan Grant: Caballero"		"-04"	"kelly Spanish HMV "	"7963F"	"64578"	"Madrid"	"HMV"					
"244"	"Valverde"	"Los Niños Llorones: Tango de los negritos Valverde"		"-04"	"kelly Spanish HMV "	"7903F"	"64579"	"Madrid"	"HMV"					
"245"	"Chapí"	"Las Campanadas: Coro de vendinnators Chapí"		"-04"	"kelly Spanish HMV "	"7909F"	"64580"	"Madrid"	"HMV"					
"246"	"Chapí"	"El Rey que Rabio: Coro de Doctores Chapí"		"-04"	"kelly Spanish HMV "	"7913F"	"64581"	"Madrid"	"HMV"					
"247"	"Caballero"	"Los Sobrinos del Capitan Grant: Caballero"		"-04"	"kelly Spanish HMV "	"7958F"	"64582"	"Madrid"	"HMV"					
"248"	"Torregrosa"	"La Banda de Trompetas: Coro de la gallina Torregrosa"		"-04"	"kelly Spanish HMV "	"7957F"	"64584"	"Madrid"	"HMV"					
"249"	"Barbieri"	"Mooildoz en Polovrance Barbieri"		"-04"	"kelly Spanish HMV "	"7965F"	"64611"	"Madrid"	"HMV"					
"250"	"Chapí"	"Los Lobos Marinos: Quinteto de los Cómicos Chapí"		"-04"	"kelly Spanish HMV "	"7953F"	"64612"	"Madrid"	"HMV"					
"251"	"Chapí"	"El Barquillero Chapí"		"-04"	"kelly Spanish HMV "	"7955F"	"64613"	"Madrid"	"HMV"					
"252"		"Aires asturianos praviana"		"-04"	"kelly Spanish HMV "	"8092F"	"69250"	"Madrid"	"HMV"					
"253"		"Alborada gallega"		"-04"	"kelly Spanish HMV "	"8093F"	"69251"	"Madrid"	"HMV"					
"254"		"Aires asturianos praviana"		"-04"	"kelly Spanish HMV "	"8094F"	"69252"	"Madrid"	"HMV"					
"255"		"Aires asturianos alborado asturiana"		"-04"	"kelly Spanish HMV "	"8095F"	"69253"	"Madrid"	"HMV"					
"256"	"Gimenez"	"Enseñanza Libre: Tango del Morrongo Gimenez"	"Srta IRTA MESA"	"-04"	"kelly Spanish HMV "	"7995F"	"53029"		"HMV"					
"257"		"do: Solea"	"Srta IRTA MESA"	"-04"	"kelly Spanish HMV "	"7994F"	"53030"		"HMV"					
"258"	"Caballero"	"La Trapera: Romanza Caballero"	"IRTA MESA"	"-04"	"kelly Spanish HMV "	"8076F"	"X-53035"		"HMV"					
"259"	"Serrano"	"La Reina Mora Serrano"	"IRTA MESA"	"-04"	"kelly Spanish HMV "	"7980F"	"X-53036"		"HMV"					
"260"	"Baldomir"	"Meus Amores, Balada Gallega Baldomir"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8143F"	"X-53037"		"HMV"					
"261"	"Chané"	"Un Adios a Mariquiña, Melodia gallega Chané"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8144F"	"X-53038"		"HMV"					
"262"	"Caballero"	"El Cabo Primero: Canción española Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8145F"	"X-53039"		"HMV"					
"263"	"Mascagni"	"Ave Maria (Intermedio Cavalleria Rustcana) Mascagni"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8148F"	"X-53040"		"HMV"					
"264"	"Caballero"	"Château Margaux: Vals Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8149F"	"X-53041"		"HMV"					
"265"	"Arrieta"	"El Grumete: Barcarola Arrieta"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8150F"	"X-53042"		"HMV"					
"266"	"Caballero"	"Jotas aragonesas Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8151F"	"X-53043"		"HMV"					
"267"		"Gigantes y Cabezudos: Jota (?Luchpando teres y rudes)"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8153F"	"X-53044"		"HMV"					
"268"	"Romea/Valverde"	"Niña Pancha: Americana Romea/Valverde"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8154F"	"X-53045"		"HMV"					
"269"	"Caballero"	"La Viejecita: Canción del espejo Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8155F"	"X-53046"		"HMV"					
"270"	"Caballero"	"La Viejecita: Brindis Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8156F"	"X-53047"		"HMV"					
"271"	"Vives"	"La Balada de la Luz: Romanza Vives"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8157F"	"X-53048"		"HMV"					
"272"	"Caballero"	"Los Dineros del Sacristan: Romanza Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8158F"	"X-53049"		"HMV"					
"273"	"Caballero"	"La Triple Alianza: Vals Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8159F"	"X-53050"		"HMV"					
"274"	"Caballero"	"El Dios Grande: Romanza Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8160F"	"X-53051"		"HMV"					
"275"	"Caballero"	"La Viejecita: Fragmento del duo final Caballero"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8161F"	"X-53052"		"HMV"					
"276"	"Nieto"	"El Gorro Frigio: Tango Nieto"	"L ARAÑA"	"-04"	"kelly Spanish HMV "	"8162F"	"X-53053"		"HMV"					
"277"	"Chapí"	"Los Lobos Marinos: Quinteto de los Cómicos Chapí"		"-04"	"kelly Spanish HMV "	"7953u"	"X-54502"	"Madrid"	"HMV"					
"278"	"Chapí"	"El Barquillero Chapí"		"-04"	"kelly Spanish HMV "	"7955u"	"X-54503"	"Madrid"	"HMV"					
"279"	"Barbieri"	"Mooildoz en Polovrance Barbieri"		"-04"	"kelly Spanish HMV "	"7965u"	"X-54504"	"Madrid"	"HMV"					
"280"	"Josef Strauss"	"Frühlingsluft: Pfeiflied Josef Strauss"	"SEIDLER"	"-04"	"kelly Spanish HMV "	"D 75h"	"* X-59258"	"Berlin"	"HMV"					
"281"	"Meyerbeer"	"La Africana: Marcha Indiana Meyerbeer"		"-04"	"kelly Spanish HMV "	"8063u"	"X-50127"	"Madrid"	"HMV"					
"282"	"Auber"	"Fra Diavolo: Abertura Auber"		"-04"	"kelly Spanish HMV "	"8069u"	"X-50128"	"Madrid"	"HMV"					
"283"	"Rubinstein"	"Feramors: Danza da Bayadores Rubinstein"		"-04"	"kelly Spanish HMV "	"8061u"	"X-50129"	"Madrid"	"HMV"					
"284"	"Massenet"	"Escenas Pintorescas: Fiesta Bohemia Massenet"		"-04"	"kelly Spanish HMV "	"8064u"	"X-50130"	"Madrid"	"HMV"					
"285"	"Pinedo"	"La cascara de pepino Pinedo"		"-04"	"kelly Spanish HMV "	"7985F"	"X551020"	"Madrid"	"HMV"					
"286"		"Defensa modernista"		"-04"	"kelly Spanish HMV "	"8130F"	"X551021"	"Madrid"	"HMV"					
"287"		"El Sermón de San Bernardo"		"-04"	"kelly Spanish HMV "	"8137F"	"X551022"	"Madrid"	"HMV"					
"288"		"El Cristo Milagroso, Cuento"		"-04"	"kelly Spanish HMV "	"8138F"	"X551023"	"Madrid"	"HMV"					
"289"	"Wagner"	"Lohengrin: Fragmentos ejecutados Wagner"		"-04"	"kelly Spanish HMV "	"8056u"	"X-50131"	"Madrid"	"HMV"					
"290"	"Wagner"	"La Valkyrie: Fragmentos ejecutados Wagner"		"-04"	"kelly Spanish HMV "	"8057u"	"X-50132"	"Madrid"	"HMV"					
"291"	"Ganne"	"La marcha Lorraine Ganne"		"-04"	"kelly Spanish HMV "	"8008u"	"X-50133"	"Madrid"	"HMV"					
"292"	"Massenet"	"El Cid: Marcha Massenet"		"-04"	"kelly Spanish HMV "	"8009u"	"X-50134"	"Madrid"	"HMV"					
"293"	"G Parès"	"Marcha des Preux, No 1 G Parès"		"-04"	"kelly Spanish HMV "	"8019u"	"X-50135"	"Madrid"	"HMV"					
"294"	"von Blon"	"La Bandera de la Victoria, Marcha militar von Blon"		"-04"	"kelly Spanish HMV "	"8018u"	"X-50136"	"Madrid"	"HMV"					
"295"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"		"-04"	"kelly Spanish HMV "	"8024u"	"X-50137"	"Madrid"	"HMV"					
"296"		"Malagueñas estilo Mochuelo"		"-04"	"kelly Spanish HMV "	"7918F"	"552047"		"HMV"					
"297"		"Alegria"		"-04"	"kelly Spanish HMV "	"7950F"	"552050"		"HMV"					
"298"		"Aires Montaneses"		"-04"	"kelly Spanish HMV "	"7937F"	"552070"		"HMV"					
"299"		"Sevillanas"		"-04"	"kelly Spanish HMV "	"7938F"	"552080"		"HMV"					
"300"		"Jotas nuevas No 3"		"-04"	"kelly Spanish HMV "	"7942F"	"552081"		"HMV"					
"301"		"Jotas nuevas No 1"		"-04"	"kelly Spanish HMV "	"7940F"	"552082"		"HMV"					
"302"		"Tango de los Peines"		"-04"	"kelly Spanish HMV "	"7932F"	"552083"		"HMV"					
"303"		"Pravina"		"-04"	"kelly Spanish HMV "	"7930F"	"552084"		"HMV"					
"304"		"Jotas nuevas No 2"		"-04"	"kelly Spanish HMV "	"7941F"	"552088"		"HMV"					
"305"	"Carlos"	"Corrida de Toros Carlos"		"-04"	"kelly Spanish HMV "	"8070F"	"650046"	"Madrid"	"HMV"					
"306"	"Bretón"	"La Dolores Bretón"		"-04"	"kelly Spanish HMV "	"8053F"	"650074"	"Madrid"	"HMV"					
"307"	"Olivieri"	"Inno di Garibaldi Olivieri"		"-04"	"kelly Spanish HMV "	"D 274L"	"650103"	"Milan"	"HMV"					
"308"		"Tango de los Peinos"		"-04"	"kelly Spanish HMV "	"7932F"	"652025"	"Madrid"	"HMV"					
"309"		"Malagueñas, Estilo Mochuelo"		"-04"	"kelly Spanish HMV "	"7918F"	"652029"	"Madrid"	"HMV"					
"310"		"Pravina"		"-04"	"kelly Spanish HMV "	"7930F"	"652039"	"Madrid"	"HMV"					
"311"	"Pinedo"	"La Risa, Canción cómica Pinedo"		"-04"	"kelly Spanish HMV "	"7984F"	"652040"	"Madrid"	"HMV"					
"312"		"Alegria"		"-04"	"kelly Spanish HMV "	"7950F"	"652051"	"Madrid"	"HMV"					
"313"		"Aires Montaneses"		"-04"	"kelly Spanish HMV "	"7937F"	"652052"	"Madrid"	"HMV"					
"314"		"Jotas nuevas No 3"		"-04"	"kelly Spanish HMV "	"7942F"	"652056"	"Madrid"	"HMV"					
"315"		"Sevillanas No 1"		"-04"	"kelly Spanish HMV "	"7938F"	"652069"	"Madrid"	"HMV"					
"316"		"Jotas nuevas No 2"		"-04"	"kelly Spanish HMV "	"7941F"	"652071"	"Madrid"	"HMV"					
"317"		"Jotas nuevas No 1"		"-04"	"kelly Spanish HMV "	"7490F"	"652075"	"Madrid"	"HMV"					
"318"	"Ponchielli"	"La Gioconda: Cielo e mar Ponchielli"		"-04"	"kelly Spanish HMV "	"H 253L"	"652106"	"Milan"	"HMV"					
"319"	"Donizetti"	"Lucia di Lammermoor: Rondo Donizetti"		"-04"	"kelly Spanish HMV "	"2266L"	"653074"	"Milan"	"HMV"					
"320"	"Bretón"	"La Dolores: Jota Bretón"		"-04"	"kelly Spanish HMV "	"8053F"	"X-50333"	"Madrid"	"HMV"					
"321"	"Carlos"	"Corrida de toros Carlos"		"-04"	"kelly Spanish HMV "	"8070F"	"X-50334"	"Madrid"	"HMV"					
"322"	"Kling"	"Echo des bastions Kling"		"-04"	"kelly Spanish HMV "	"1029e"	"X-50342"	"Breslau"	"HMV"					
"323"		"Armeemarsch mit Bellen der Trommelhundes"		"-04"	"kelly Spanish HMV "	"1197½e"	"X-50343"		"HMV"					
"324"	"Rodominsky"	"Voglein im Baum Rodominsky"		"-04"	"kelly Spanish HMV "	"1069e"	"X-50344"	"Breslau"	"HMV"					
"325"		"Domus, Marcha"		"19-8-04"	"kelly Spanish HMV "	"5614b"	"X-50351"	"London"	"HMV"					
"326"		"Peteneras"		"-04"	"kelly Spanish HMV "	"7948F"	"52107"		"HMV"					
"327"		"Sevillanas No 3"		"-04"	"kelly Spanish HMV "	"7947F"	"52108"		"HMV"					
"328"		"Sevillanas No 1"		"-04"	"kelly Spanish HMV "	"7945F"	"52109"		"HMV"					
"329"		"Sevillanas No 2"		"-04"	"kelly Spanish HMV "	"7946F"	"52110"		"HMV"					
"330"	"Vives"	"Don Lucas del Cigarral Vives"		"-04"	"kelly Spanish HMV "	"7670F"	"X-52003"	"Barcelona"	"HMV"					
"331"		"Tango de los Bandoleros"		"-04"	"kelly Spanish HMV "	"7934F"	"X-52015"		"HMV"					
"332"		"La Caña"		"-04"	"kelly Spanish HMV "	"7925F"	"X-52021"		"HMV"					
"333"	"Gaztambide"	"El Juramento: Romanza Gaztambide"	"REFORZO"	"-04"	"kelly Spanish HMV "	"7966F"	"X-52080"		"HMV"					
"334"	"Barbieri"	"El Diablo en el Poder: Romanza Barbieri"	"REFORZO"	"-04"	"kelly Spanish HMV "	"7967F"	"X-52081"		"HMV"					
"335"	"Chapí"	"La Tempestad: Monologo Chapí"	"REFORZO"	"-04"	"kelly Spanish HMV "	"7968F"	"X-52082"		"HMV"					
"336"	"Gimenez"	"Los Borrachos: Cancion del Torero Gimenez"	"REFORZO"	"-04"	"kelly Spanish HMV "	"7969F"	"X-52083"		"HMV"					
"337"	"Rubio"	"Bodas de Oro: Romanza Rubio"	"REFORZO"	"-04"	"kelly Spanish HMV "	"7970F"	"X-52084"		"HMV"					
"338"		"Farruca"		"-04"	"kelly Spanish HMV "	"7933F"	"X-52172"		"HMV"					
"339"		"Peteneras"		"-04"	"kelly Spanish HMV "	"7939F"	"X-52173"		"HMV"					
"340"		"Aires Montaneses"		"-04"	"kelly Spanish HMV "	"7937F"	"X-52174"		"HMV"					
"341"		"Granadinas"		"-04"	"kelly Spanish HMV "	"7921F"	"X-52175"		"HMV"					
"342"		"Taveras"		"-04"	"kelly Spanish HMV "	"7922F"	"X-52176"		"HMV"					
"343"		"Soleares"		"-04"	"kelly Spanish HMV "	"7917F"	"X-52177"		"HMV"					
"344"	"Calleja/Lleó"	"El Famoso Colirón: Couplets del Lego Calleja/Lleó"		"-04"	"kelly Spanish HMV "	"7901F"	"X-52178"		"HMV"					
"345"		"Guajiras de Vida Mia"		"-04"	"kelly Spanish HMV "	"7924F"	"X-52179"		"HMV"					
"346"		"Fandanguillos"		"-04"	"kelly Spanish HMV "	"7944F"	"X-52180"		"HMV"					
"347"		"Alegria 62015"		"-04"	"kelly Spanish HMV "	"7950F"	"X-52181"		"HMV"					
"348"		"Malagueñas estilo Mochuelo"		"-04"	"kelly Spanish HMV "	"7918F"	"X-52205"		"HMV"					
"349"		"Tango politico"		"-04"	"kelly Spanish HMV "	"7923F"	"X-52206"		"HMV"					
"350"		"Jotas nuevas No 3"		"-04"	"kelly Spanish HMV "	"7942F"	"X-52207"		"HMV"					
"351"		"Cartageneras"		"-04"	"kelly Spanish HMV "	"7920F"	"X-52208"		"HMV"					
"352"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7943F"	"X-52209"		"HMV"					
"353"		"Serranas"		"-04"	"kelly Spanish HMV "	"7926F"	"X-52210"		"HMV"					
"354"		"Jotas nuevas No 1"		"-04"	"kelly Spanish HMV "	"7940F"	"X-52211"		"HMV"					
"355"		"Murcianas"		"-04"	"kelly Spanish HMV "	"7931F"	"X-52212"		"HMV"					
"356"		"Seguidillas gitanas"		"-04"	"kelly Spanish HMV "	"7936F"	"X-52213"		"HMV"					
"357"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7919F"	"X-52214"		"HMV"					
"358"		"Tango de las Pulagas"		"-04"	"kelly Spanish HMV "	"7935F"	"X-52215"		"HMV"					
"359"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7929F"	"X-52216"		"HMV"					
"360"		"Tango de los Peìnes"		"-04"	"kelly Spanish HMV "	"7932F"	"X-52217"		"HMV"					
"361"		"Guajiras de los de Cuba"		"-04"	"kelly Spanish HMV "	"7949F"	"X-52218"		"HMV"					
"362"		"Pravina"		"-04"	"kelly Spanish HMV "	"7930F"	"X-52219"		"HMV"					
"363"		"Sevillanas"		"-04"	"kelly Spanish HMV "	"7938F"	"X-52220"		"HMV"					
"364"		"Jotas nuevas No 2"		"-04"	"kelly Spanish HMV "	"7941F"	"X-52221"		"HMV"					
"365"	"Klausen"	"La gran risa Klausen K3681"		"-12-04"	"kelly Spanish HMV "	"1496e"	"261026"	"Kristiania"	"HMV"					
