position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"193",,"Os Cobertores de Miquelina",,"20-7-14","kelly Spanish HMV ","18839u","7-262007","Lisbon","HMV",,,,,
"194","Bomera","Sueño de Pierrot: Canción Sueño de Pierrot Bomera",,"6-3-14","kelly Spanish HMV ","18719u","263186","Barcelona","HMV",,,,,
"195","Veyan","Los Quagneros: Vals Veyan",,"6-3-14","kelly Spanish HMV ","18721u","263187","Barcelona","HMV",,,,,
"196","Marti","Viva Madrid! Marti",,"27-2-14","kelly Spanish HMV ","18714u","263194","Madrid","HMV",,,,,
"197","Felipe Orejón","La Cascabeleta Felipe Orejón",,"27-2-14","kelly Spanish HMV ","18712u","263195","Madrid","HMV",,,,,
"198","Bomera","Sueño de Pierrot: Canción de la muja Bomera",,"6-3-14","kelly Spanish HMV ","18718u","263196","Barcelona","HMV",,,,,
"199","Veyan","Los Quagneros: Nos de Sombreseas Veyan",,"11-3-14","kelly Spanish HMV ","18745u","263197","Barcelona","HMV",,,,,
"200","Muñoz","La ultima hora: Couplets Muñoz",,"24-2-14","kelly Spanish HMV ","18700u","263198","Madrid","HMV",,,,,
"201","J del Castilla","La Canatera J del Castilla","MARQUINA","11-2-14","kelly Spanish HMV ","18664u","263199","Madrid","HMV",,,,,
"202","Mediavilla","Viva un tierro Mediavilla","MARQUINA","9-2-14","kelly Spanish HMV ","18655½u","263200","Madrid","HMV",,,,,
"203","Felipe Orejón","Desconfianza Felipe Orejón","MARQUINA","5-2-14","kelly Spanish HMV ","18640u","263201","Madrid","HMV",,,,,
"204","Salvador Marti","La Zahori Salvador Marti","MARQUINA","6-2-14","kelly Spanish HMV ","18648½u","263202","Madrid","HMV",,,,,
"205","Villamoza","A la Bombi: Viva la Bombi! Villamoza",,"27-2-14","kelly Spanish HMV ","18711u","263221","Madrid","HMV",,,,,
"206","Felipe Orejón","La gitana celosa Felipe Orejón",,"27-2-14","kelly Spanish HMV ","18713u","263222","Madrid","HMV",,,,,
"207","Larruga","La Chulona, Canción Larruga",,"25-8-14","kelly Spanish HMV ","18924u","263223","Barcelona","HMV",,,,,
"208","Larruga","Nicanova Larruga",,"25-8-14","kelly Spanish HMV ","18923u","263224","Barcelona","HMV",,,,,
"209",,"Tangos I",,"1-8-14","kelly Spanish HMV ","18901u","263225","Madrid","HMV",,,,,
"210",,"Bulerías I",,"1-8-14","kelly Spanish HMV ","18903u","263226","Madrid","HMV",,,,,
"211",,"Tangos II",,"1-8-14","kelly Spanish HMV ","18902u","263227","Madrid","HMV",,,,,
"212",,"Seguidillas",,"1-8-14","kelly Spanish HMV ","18905u","263228","Madrid","HMV",,,,,
"213",,"Garrotin",,"1-8-14","kelly Spanish HMV ","18906u","263229","Madrid","HMV",,,,,
"214",,"Soledades I",,"1-8-14","kelly Spanish HMV ","18908u","263230","Madrid","HMV",,,,,
"215",,"Soledades II",,"1-8-14","kelly Spanish HMV ","18909u","263231","Madrid","HMV",,,,,
"216",,"Malagueñas",,"1-8-14","kelly Spanish HMV ","18910u","263232","Madrid","HMV",,,,,
"217",,"Tarantas",,"1-8-14","kelly Spanish HMV ","18911u","263233","Madrid","HMV",,,,,
"218",,"Cartageneras",,"1-8-14","kelly Spanish HMV ","18912u","263234","Madrid","HMV",,,,,
"219","Gomez/Orejón","El Chapuzón Gomez/Orejón",,"21-12-14","kelly Spanish HMV ","18969u","263241","Madrid","HMV",,,,,
"220","Escamillo","Bronca gitana Escamillo",,"21-12-14","kelly Spanish HMV ","18970u","263242","Madrid","HMV",,,,,
"221","Raffles/Larruga","Granada bella Raffles/Larruga",,"21-12-14","kelly Spanish HMV ","18973u","263243","Madrid","HMV",,,,,
"222","Raffles/Larruga","Chulapa soy Raffles/Larruga",,"22-12-14","kelly Spanish HMV ","18974u","263244","Madrid","HMV",,,,,
"223","Raffles/Larruga","Mi cariño Raffles/Larruga",,"23-12-14","kelly Spanish HMV ","18983u","263253","Madrid","HMV",,,,,
"224","A Forres/Noir","Corro Tamba A Forres/Noir",,"23-12-14","kelly Spanish HMV ","18984u","263254","Madrid","HMV",,,,,
"225","Real/Marti","Rincón de la gloria Real/Marti K2239 K2528",,"22-12-14","kelly Spanish HMV ","18977u","263255","Madrid","HMV",,,,,
"226","Real/Salvador","El fuego del tus ojos Real/Salvador K2239",,"22-12-14","kelly Spanish HMV ","18978u","263256","Madrid","HMV",,,,,
"227","Cadenas/Cristo","La Canción del Rhin Cadenas/Cristo",,"18-12-14","kelly Spanish HMV ","18950u","263261","Madrid","HMV",,,,,
"228","Foglietti","Robustiano Foglietti",,"18-12-14","kelly Spanish HMV ","18953u","263262","Madrid","HMV",,,,,
"229","Cadenas/Valsien","Serenata de los Apaches Cadenas/Valsien",,"18-12-14","kelly Spanish HMV ","18951u","263263","Madrid","HMV",,,,,
"230","Cadenas/Heintz","El Peluquero de señoras Cadenas/Heintz",,"18-12-14","kelly Spanish HMV ","18954u","263264","Madrid","HMV",,,,,
"231","Cadenas","El ultimo couplet Cadenas",,"18-12-14","kelly Spanish HMV ","18955u","263265","Madrid","HMV",,,,,
"232","Cadenas/Valsien","La historia de Juan Español Cadenas/Valsien",,"18-12-14","kelly Spanish HMV ","18958u","263266","Madrid","HMV",,,,,
"233","Cadenas","El Guignol Cadenas",,"18-12-14","kelly Spanish HMV ","18957u","263267","Madrid","HMV",,,,,
"234","Cadenas/Christiné","La pobrecita Lola Cadenas/Christiné",,"18-12-14","kelly Spanish HMV ","18959u","263268","Madrid","HMV",,,,,
"235","Raffles/Larruga","La Chamberleria Raffles/Larruga",,"21-12-14","kelly Spanish HMV ","18972u","263269","Madrid","HMV",,,,,
"236","Raffles/Larruga","Chalupona Raffles/Larruga",,"22-12-14","kelly Spanish HMV ","18975u","263270","Madrid","HMV",,,,,
"237","Cadenas/Valsien","La historia a Juan Español Cadenas/Valsien",,"18-12-14","kelly Spanish HMV ","18958u","263275","Barcelona","HMV",,,,,
"238","San José","La Alegre Primavera: Canción pregón de la ?fsera San José",,"23-12-14","kelly Spanish HMV ","18981u","263278","Madrid","HMV",,,,,
"239","Alvarez/Alonzo","El Dale Dale Alvarez/Alonzo",,"22-12-14","kelly Spanish HMV ","18976½u","263279","Madrid","HMV",,,,,
"240","Pernas/Hernandez","Azucar Cande, Guajira gitanas Pernas/Hernandez",,"23-12-14","kelly Spanish HMV ","18986u","263280","Madrid","HMV",,,,,
"241","J Winner","Banda Bayside, FT J Winner",,"14-12-14","kelly Spanish HMV ","B15499-2","260275","USA","HMV",,,,,
"242","Friml","Vals simpatica Friml",,"10-3-14","kelly Spanish HMV ","B14564-2","260276","USA","HMV",,,,,
"243","Muñoz","Por lo charran que eres Muñoz",,"23-12-14","kelly Spanish HMV ","18985u","263310","Madrid","HMV",,,,,
"244","Baxter","Junio, Vals hesitation Baxter",,"2-6-14","kelly Spanish HMV ","B14928-2","260289","USA","HMV",,,,,
"245",,"Canção da Saudade",,"27-7-14","kelly Spanish HMV ","18880'u","7-263000","Lisbon","HMV",,,,,
"246",,"Fado estilo Mario Victoria, com guitarra e viola",,"24-7-14","kelly Spanish HMV ","18868u","7-263001","Lisbon","HMV",,,,,
"247",,"Fado do",,"24-7-14","kelly Spanish HMV ","18864u","7-263002","Lisbon","HMV",,,,,
"248",,"Canção de Margarida, com Coros",,"22-7-14","kelly Spanish HMV ","18853u","7-263003","Lisbon","HMV",,,,,
"249",,"Passagem dos Rumeiros, com Coros",,"22-7-14","kelly Spanish HMV ","18852u","7-263004","Lisbon","HMV",,,,,
"250",,"Fado Canedo",,"22-7-14","kelly Spanish HMV ","18856u","7-263005","Lisbon","HMV",,,,,
"251",,"Ribeirinho, Canção",,"22-7-14","kelly Spanish HMV ","18854u","7-263006","Lisbon","HMV",,,,,
"252",,"Paderinha (Padeirinho?), Canção",,"22-7-14","kelly Spanish HMV ","18851u","7-263007","Lisbon","HMV",,,,,
"253","Valverde/Foglietti","Las Pildoras de Hercules: Tango Argentino, Trio Valverde/Foglietti",,"4-2-14","kelly Spanish HMV ","18632u","264284","Madrid","HMV",,,,,
"254","Valverde/Foglietti","Las Pildoras de Hercules: Terceto, 1 acto Valverde/Foglietti",,"4-2-14","kelly Spanish HMV ","18633u","264285","Madrid","HMV",,,,,
"255","Valverde/Foglietti","Las Pildoras de Hercules: Couplets de Catarina Valverde/Foglietti",,"4-2-14","kelly Spanish HMV ","18634u","264286","Madrid","HMV",,,,,
"256","Valverde/Foglietti","Las Pildores de Hercules: Couplets de las Pildoras, Dúo cómicoValverde/Foglietti",,"4-2-14","kelly Spanish HMV ","18635u","264287","Madrid","HMV",,,,,
"257","Cayo/Vela/Brú","Matias Lopez: Tango del tren Cayo/Vela/Brú",,"11-2-14","kelly Spanish HMV ","18657u","264288","Madrid","HMV",,,,,
"258","Cayo/Vela/Brú","Matias Lopez: Negrito Cayo/Vela/Brú",,"11-2-14","kelly Spanish HMV ","18660u","264289","Madrid","HMV",,,,,
"259","Margrita/Roig","El tren de Lujo: Tango Caditano Margrita/Roig",,"11-2-14","kelly Spanish HMV ","18661u","264290","Madrid","HMV",,,,,
"260","Veyan","Los Quagneros: Quarteto comico Veyan",,"6-3-14","kelly Spanish HMV ","18717u","264291","Barcelona","HMV",,,,,
"261","Calleja","La Hija del Guarda: Tango de los besos Calleja",,"24-2-14","kelly Spanish HMV ","18701u","264292","Madrid","HMV",,,,,
"262","Muñoz","La ultima hora: Tonadillo española Muñoz",,"9-2-14","kelly Spanish HMV ","18650u","264293","Madrid","HMV",,,,,
"263","Vela/Brú","La Jaraona: Terceto de la visa Vela/Brú",,"11-2-14","kelly Spanish HMV ","18659u","264294","Madrid","HMV",,,,,
"264","Calleja","La Romantica: Potpourri Calleja",,"24-2-14","kelly Spanish HMV ","18702u","264295","Madrid","HMV",,,,,
"265","Foglietti/Padilla","La Plebe: Schotis/Garrotin Foglietti/Padilla",,"11-2-14","kelly Spanish HMV ","18658u","264296","Madrid","HMV",,,,,
"266","San José","El Club de la Alegria: Brindis San José",,"23-12-14","kelly Spanish HMV ","18979u","264300","Madrid","HMV",,,,,
"267","San José","El Club de la Alegria: Canción de las campanillas San José",,"23-12-14","kelly Spanish HMV ","18980u","264301","Madrid","HMV",,,,,
"268","Marquina","El querer de una Guitarra: Garrotin II Marquina",,"16-12-14","kelly Spanish HMV ","18944u","264303","Madrid","HMV",,,,,
"269","San José","La alegre Primavera: Tercetin de los pollitas prima San José",,"23-12-14","kelly Spanish HMV ","18982u","264305","Madrid","HMV",,,,,
"270",,"Fado da revista Pão Nosso, com orq.",,"27-7-14","kelly Spanish HMV ","18879u","7-264000","Lisbon","HMV",,,,,
"271","?Guomes","Fado Guirese ?Guomes e arcode S André",,"24-7-14","kelly Spanish HMV ","18867u","7-264001","Lisbon","HMV",,,,,
"272",,"Fado do Capote e Lenco",,"22-7-14","kelly Spanish HMV ","18850u","7-264002","Lisbon","HMV",,,,,
"273",,"Fado ate amanha se Deus Quiser",,"24-7-14","kelly Spanish HMV ","18865u","7-264003","Lisbon","HMV",,,,,
"274",,"Fado dos apaches",,"24-7-14","kelly Spanish HMV ","18866u","7-264004","Lisbon","HMV",,,,,
"275",,"Canção traduzeto do opereta Bella Reisette, Duo comico",,"27-4-14","kelly Spanish HMV ","18881u","7-264005","Lisbon","HMV",,,,,
"276","Roberts","La cajita de música, FT Roberts",,"3-12-14","kelly Spanish HMV ","C15455-1","0260095",,"HMV",,,,,
"277","Fão","Abertura Sinfonica, 1 parto Fão",,"22-7-14","kelly Spanish HMV ","03003v","2-0260000","Lisbon","HMV",,,,,
"278","Fão","Abertura Sinfonica, 2 parto Fão",,"22-7-14","kelly Spanish HMV ","03004v","2-0260001","Lisbon","HMV",,,,,
"279",,"Homenagem a Villa Vicosa, con duo de hantino",,"22-7-14","kelly Spanish HMV ","03005v","2-0260002","Lisbon","HMV",,,,,
"280",,"Fado do Ciume, da revista Capote e Lenco",,"22-7-14","kelly Spanish HMV ","03006v","2-0260003","Lisbon","HMV",,,,,
"281","Moraes","Potpourri popular Moraes",,"22-7-14","kelly Spanish HMV ","03007v","2-0260004","Lisbon","HMV",,,,,
"282","Fão","Pequena, Rapsodia de fados Fão",,"22-7-14","kelly Spanish HMV ","03008v","2-0260005","Lisbon","HMV",,,,,
"283","Galiano","Rapsodia Portugueza, 1 parto Galiano",,"22-7-14","kelly Spanish HMV ","03009v","2-0260006","Lisbon","HMV",,,,,
"284","Galiano","Rapsodia Portugueza, 2 parto Galiano",,"22-7-14","kelly Spanish HMV ","03010v","2-0260007","Lisbon","HMV",,,,,
"285","Vela/Bou","Matias Lopez, Guajiras Vela/Bou",,"4-2-14","kelly Spanish HMV ","18636u","260563","Madrid","HMV",,,,,
