position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"182","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 2 Teil Fall",,"6- 2-09","kelly German HMV ","539ab","X-2-20820","Vienna","HMV",,,,,
"183","Fall","Brüderlein fein: Walzer, 1 Teil Fall","LEO FALL","6-12-09","kelly German HMV ","1958ab","X-4-20556","Vienna","HMV",,,,,
"184","Fall","Brüderlein fein: Walzer, 2 Teil Fall","LEO FALL","6-12-09","kelly German HMV ","1959ab","X-4-20557","Vienna","HMV",,,,,
"185","Fall","Die geschiedene Frau: Freie Liebe, Marsch Fall",,"3-11-09","kelly German HMV ","1843½ab","X-4-20567","Berlin","HMV",,,,,
"186","Fall","Die geschiedene Frau: Man steigt nach Fall",,"11-12-09","kelly German HMV ","1979ab","X-4-20569","Berlin","HMV",,,,,
"187","Fall","Das Puppenmädel: Theatermarsch Fall",,"12-11-10","kelly German HMV ","15187b","X-4-20725","Vienna","HMV",,,,,
"188","Fall","Das Puppenmädel: Entr'Akt Fall",,"19-11-10","kelly German HMV ","15229b","X-4-20726","Vienna","HMV",,,,,
"189","Fall","Das Puppenmädel: Puppenmädel-Walzer, 1 Teil Fall",,"19-11-10","kelly German HMV ","15226b","X-4-20727","Vienna","HMV",,,,,
"190","Fall","Das Puppenmädel: Puppenmädel-Walzer, 2 Teil Fall",,"19-11-10","kelly German HMV ","15227b","X-4-20728","Vienna","HMV",,,,,
"191","Fall","Der fidele Bauer: Heinerle-Rheinländer Fall 240590",,"3-11-09","kelly German HMV ","1842ab","X-4-20732","Berlin","HMV",,,,,
"192","Fall","Die schöne Risette: Risette-Marsch Fall",,"17-12-10","kelly German HMV ","11871L","X-4-20751","Vienna","HMV",,,,,
"193","Fall","Die schöne Risette: Grisettenlied - Wenn die Füsschen sie heben Fall",,"17-12-10","kelly German HMV ","11875L","X-4-20752","Vienna","HMV",,,,,
"194","Fall","Die schöne Risette: Risette-Walzer, 1 Teil Fall",,"17-12-10","kelly German HMV ","11877L","X-4-20753","Vienna","HMV",,,,,
"195","Fall","Die schöne Risette: Risette-Walzer, 2 Teil Fall",,"17-12-10","kelly German HMV ","11878L","X-4-20754","Vienna","HMV",,,,,
"196","Fall","Die Sirene: Sirenen-Marsch Fall",,"24- 1-11","kelly German HMV ","15323b","X-4-20763","Berlin","HMV",,,,,
"197","Fall","Die Sirene: Madl, hops mit mir Fall",,"24- 1-11","kelly German HMV ","15324b","X-4-20764","Berlin","HMV",,,,,
"198","Fall","Die Sirene: Sirenenzauber-Walzer Fall",,"16- 1-11","kelly German HMV ","15305b","X-4-20765","Berlin","HMV",,,,,
"199","Fall","Die schöne Risette: Risette-Walzer Fall",,"17- 1-11","kelly German HMV ","15307b","X-4-20766","Berlin","HMV",,,,,
"200","Fall","Die Sirene: Die erste Tour, Walzer Fall",,"21- 1-11","kelly German HMV ","12049L","X-4-20769","Vienna","HMV",,,,,
"201","Fall","Das Puppenmädel: Puppenmädel-Walzer Fall",,"21- 1-11","kelly German HMV ","12050L","X-4-20770","Vienna","HMV",,,,,
"202","Fall","Die Dollarprinzessin: Dollarwalzer Fall",,"19- 3-09","kelly German HMV ","781ab","X-520538","Berlin","HMV",,,,,
"203","Fall","Der fidele Bauer: Bauern-Marsch Fall",,"22- 3-09","kelly German HMV ","788ab","X-520544","Berlin","HMV",,,,,
"204","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' ich kein Geld Fall",,"23- 3-09","kelly German HMV ","797ab","X-520545","Berlin","HMV",,,,,
"205","Fall","Die Dollarprinzessin: Dollarwalzer Fall",,"- -08","kelly German HMV ","13491u","X-520740","Berlin","HMV",,,,,
"206","Fall","Der fidele Bauer: Walzer Fall",,"- -07","kelly German HMV ","11813u","X-520792","Vienna","HMV",,,,,
"207","Fall","Die Dollarprinzessin: Dollarwalzer Fall","LEO FALL","- -08","kelly German HMV ","12871u","X-520793","Vienna","HMV",,,,,
"208","Fall","Der liebe Augustin: Heut' geht's los, Marsch Fall",,"19- 2-12","kelly German HMV ","13663L","3-520509","Berlin","HMV",,,,,
"209","Fall","Der liebe Augustin: Anna, was ist denn mit dir, Walzer Fall",,"19- 2-12","kelly German HMV ","13664L","3-520510","Berlin","HMV",,,,,
"210","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"21- 2-12","kelly German HMV ","13680L","3-520511","Berlin","HMV",,,,,
"211","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"21- 2-12","kelly German HMV ","13681L","3-520512","Berlin","HMV",,,,,
"212","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerlied Fall",,"20- 2-12","kelly German HMV ","13673L","3-520513","Berlin","HMV",,,,,
"213","Fall","Der liebe Augustin: Sei mein Kamerad Fall, mit Cornetsolo ALFRED MATTHES 2-40976 2-940541 17306",,"20- 2-12","kelly German HMV ","13674L","3-520514","Berlin","HMV",,,,,
"214","Fall","Der liebe Augustin: Anna, was ist denn mit dir Fall",,"19- 2-12","kelly German HMV ","13664L","3-520516","Berlin","HMV",,,,,
"215","Fall","Der Nachtschnellzug: Tango Fall",,"- 1-14","kelly German HMV ","16353L","3-520777","Vienna","HMV",,,,,
"216","Fall","Jung England: Bobby, wo sind denn deine Haare Fall",,"13- 3-14","kelly German HMV ","13703r","3-520841","Berlin","HMV",,,,,
"217","Fall","Jung England: Mein Herz braucht Liebe Fall",,"26- 2-14","kelly German HMV ","13677r","3-520882","Berlin","HMV",,,,,
"218","Fall","Jung England: Und grade wenn's am schönsten ist Fall",,"26- 2-14","kelly German HMV ","13676r","3-520883","Berlin","HMV",,,,,
"219","Fall","Jung England: Bobby, wo sind denn deine Haare? Fall",,"11- 3-14","kelly German HMV ","13700r","3-520930","Berlin","HMV",,,,,
"220","Fall","Die Kaiserin: Zwei Füsserln zum Tanzen Fall",,"- -15","kelly German HMV ","18294L","4-520819","Berlin","HMV",,,,,
"221","Fall","Die Kaiserin: Zwei Füsserln zum Tanzen Fall",,"- -15","kelly German HMV ","18297L","4-520829","Berlin","HMV",,,,,
"222","Fall","Die Kaiserin: Du mein Schönbrunn Fall",,"- -15","kelly German HMV ","18298L","4-520830","Berlin","HMV",,,,,
"223","Fall","Die Kaiserin: Zwei Füsschen zum Tanzen Fall",,"- -15","kelly German HMV ","18294L","4-520904","Berlin","HMV",,,,,
"224","Fall","Die Dollarprinzessin: Wir tanzen Ringelreihen, Rheinländer Fall","KUTSCHERA","- -07","kelly German HMV ","11846u","X-20396","Vienna","HMV",,,,,
"225","Fall","Die Dollarprinzessin: Das self-made Mädel Fall","KUTSCHERA","- -07","kelly German HMV ","11985u","X-20399","Vienna","HMV",,,,,
"226","Fall","Die Dollarprinzessin: Dollar-Walzer Fall","KUTSCHERA","- -07","kelly German HMV ","11845u","X-20402","Vienna","HMV",,,,,
"227","Fall","Die Dollarprinzessin: Automobil-Marsch Fall","KUTSCHERA","- -07","kelly German HMV ","11847u","X-20403","Vienna","HMV",,,,,
"228","Fall","Die Sirene: Sirenen-Potpourri, 1 Teil Fall",,"17- 1-11","kelly German HMV ","2158c","Z-020556","Berlin","HMV",,,,,
"229","Fall","Die Sirene: Sirenen-Potpourri, 2 Teil Fall",,"17- 1-11","kelly German HMV ","2159c","Z-020557","Berlin","HMV",,,,,
"230","Fall","Die Sirene: Sirenenwalzer Fall",,"16- 1-11","kelly German HMV ","2156c","Z-020558","Berlin","HMV",,,,,
"231","Fall","Die schöne Risette: Risette-Walzer Fall",,"16- 1-11","kelly German HMV ","2157c","Z-020559","Berlin","HMV",,,,,
"232","Fall","Brüderlein fein: Walzer Fall",,"24- 1-11","kelly German HMV ","519m","Z-020570","Vienna","HMV",,,,,
"233","Fall","Die schöne Risette: Risette-Walzer Fall",,"24- 1-11","kelly German HMV ","520m","Z-020571","Vienna","HMV",,,,,
"234","Fall","Das Puppenmädel: Walzer Fall",,"24- 1-11","kelly German HMV ","523m","Z-020573","Vienna","HMV",,,,,
"235","Fall","Die geschiedene Frau: Kind, du kannst tanzen, Walzer Fall",,"24- 1-11","kelly German HMV ","524m","Z-020574","Vienna","HMV",,,,,
"236","Fall","Die Sirene: Die erste Tour, Walzer Fall",,"24- 1-11","kelly German HMV ","525m","Z-020575","Vienna","HMV",,,,,
"237","Fall","Der Rebell: Schweinchenballade Fall",,"-11-06","kelly German HMV ","2017r","X-22513","Vienna","HMV",,,,,
"238","Fall","Der Rebell: Citaten-Couplet Fall",,"-11-06","kelly German HMV ","2026r","X-22514","Vienna","HMV",,,,,
"239","Fall","Die Dollarprinzessin: Auftritt des Fredy Fall",,"- -08","kelly German HMV ","12997u","X-22832","Vienna","HMV",,,,,
"240","Fall","Der fidele Bauer: Jeder trägt sein Pinkerl, Walzerlied Fall",,"- -08","kelly German HMV ","5212r","X-22933","Berlin","HMV",,,,,
"241","Fall","Der fidele Bauer: Zipfelhaubenlied des Mathias Fall",,"- -08","kelly German HMV ","5213r","X-22934","Berlin","HMV",,,,,
"242","Fall","Der fidele Bauer: Introduktion und Quartett Fall",,"- -08","kelly German HMV ","5227r","X-22935","Berlin","HMV",,,,,
"243","Fall","Das Puppenmädel: Die kleine Fee im Pavillon Fall","LEO FALL","29-10-10","kelly German HMV ","15053b","X-2-22282","Vienna","HMV",,,,,
"244","Fall","Das Puppenmädel: Der bin ich Fall","LEO FALL","1-11-10","kelly German HMV ","15067b","X-2-22283","Vienna","HMV",,,,,
"245","Fall","Die schöne Risette: Grisettenlied, mit Chor Fall","LEO FALL","13-12-10","kelly German HMV ","11862L","X-2-22311","Vienna","HMV",,,,,
"246","Fall","Die schöne Risette: Ballade von der schönen Risette Fall","LEO FALL","13-12-10","kelly German HMV ","11863L","X-2-22312","Vienna","HMV",,,,,
"247","Fall","Die Sirene: Ich kenne ein Mädel Fall","LEO FALL","23- 1-11","kelly German HMV ","12061L","X-2-22315","Vienna","HMV",,,,,
"248","Fall","Der fidele Bauer: Jeder tragt sein Pinkerl Fall","WICHIN","- 9-09","kelly German HMV ","6810h","X-520022","Ansbach","HMV",,,,,
"249","Fall","Der liebe Augustin: Lass dir Zeit Fall",,"9- 4-13","kelly German HMV ","2135ak","522362","Berlin","HMV",,,,,
"250","Fall","Jung England: Und grade wenn's am schönsten ist, Auftrittlied des Harry Fall",,"24- 2-14","kelly German HMV ","13646r","522436","Berlin","HMV",,,,,
"251","Fall","Die geschiedene Frau: Das Lied vom Schlafcoupé Fall",,"11-10-09","kelly German HMV ","1769ab","X-23403","Berlin","HMV",,,,,
"252","Fall","Brüderlein fein: Das Lied der Jugend Fall",,"22- 9-09","kelly German HMV ","1872ab","X-23416","Berlin","HMV",,,,,
"253","Fall","Brüderlein fein: Guglhupflied Fall",,"4-12-09","kelly German HMV ","1954ab","X-23417","Vienna","HMV",,,,,
"254","Fall","Das Puppenmädel: So dann und wann, Lied Fall","LEO FALL","29-10-10","kelly German HMV ","15054b","X-23448","Vienna","HMV",,,,,
"255","Fall","Das Puppenmädel: Die kleine Adele Fall","LEO FALL","1-11-10","kelly German HMV ","15073b","X-23449","Vienna","HMV",,,,,
"256","Fall","Das Puppenmädel: Sieh' dir jeden zweimal an Fall","LEO FALL","29-10-10","kelly German HMV ","15055b","X-23450","Vienna","HMV",,,,,
"257","Fall","Das Puppenmädel: Joj! Joj! Joj! Fall","LEO FALL","29-10-10","kelly German HMV ","15056b","X-23451","Vienna","HMV",,,,,
"258","Fall","Die schöne Risette: Auftritt der Jeanette Fall","LEO FALL","13-12-10","kelly German HMV ","11864L","X-23457","Vienna","HMV",,,,,
"259","Fall","Man ist nur einmal jung Fall",,"7- 4-14","kelly German HMV ","13776r","523136","Berlin","HMV",,,,,
"260","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n Fall",,"- -07","kelly German HMV ","12014u","X-24286","Vienna","HMV",,,,,
"261","Fall","Die Dollarprinzessin: Reit-Duett Fall",,"- -08","kelly German HMV ","13687u","X-24427","Berlin","HMV",,,,,
"262","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n Fall",,"- -08","kelly German HMV ","13688u","X-24428","Berlin","HMV",,,,,
"263","Fall","Die Dollarprinzessin: Brumm-Duett Fall",,"- -08","kelly German HMV ","13689u","X-24429","Berlin","HMV",,,,,
"264","Fall","Die Dollarprinzessin: Quartett Fall",,"- -08","kelly German HMV ","13690u","X-24430","Berlin","HMV",,,,,
"265","Fall","Der fidele Bauer: Dirndl und Bua Fall",,"- -08","kelly German HMV ","5225½r","X-24442","Berlin","HMV",,,,,
"266","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' ich kein Geld Fall 2-44446 11198",,"- -08","kelly German HMV ","5226r","X-24443","Berlin","HMV",,,,,
"267","Fall","Der fidele Bauer: Morgen muss ich fort von hier Fall",,"- -08","kelly German HMV ","5228r","X-24444","Berlin","HMV",,,,,
"268","Fall","Der fidele Bauer: Bauernmarsch Fall",,"- -08","kelly German HMV ","5210r","X-24445","Berlin","HMV",,,,,
"269","Fall","Der fidele Bauer: Der Infanterist, der Kavallerist, der Artillerist Fall",,"- -08","kelly German HMV ","5211r","X-24446","Berlin","HMV",,,,,
"270","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau Fall",,"12- 2-09","kelly German HMV ","602ab","X-2-24008","Vienna","HMV",,,,,
"271","Fall","Die geschiedene Frau: Gonda, liebe kleine Gonda Fall",,"11-10-09","kelly German HMV ","1766ab","X-2-24115","Berlin","HMV",,,,,
"272","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau Fall",,"11-10-09","kelly German HMV ","1767ab","X-2-24116","Berlin","HMV",,,,,
"273","Fall","Die geschiedene Frau: Man steigt nach Fall",,"11-10-09","kelly German HMV ","1768ab","X-2-24117","Berlin","HMV",,,,,
"274","Fall","Brüderlein fein: Kannst du dich erinnern Fall",,"4-12-09","kelly German HMV ","1956ab","X-2-24136","Vienna","HMV",,,,,
"275","Fall","Brüderlein fein: Frau Drechsler, Herr Drechsler, Walzerduett Fall",,"4-12-09","kelly German HMV ","1957ab","X-2-24137","Vienna","HMV",,,,,
"276","Fall","Die Kaiserin: Zwei Fusserln zum Tanzen Fall",,"- -","kelly German HMV ","18461L","529469","Berlin","HMV",,,,,
"277","Fall","Die Kaiserin: Du mein Schönbrunn Fall",,"- -","kelly German HMV ","18462L","529470","Berlin","HMV",,,,,
"278","Fall","Dollarprinses: Entr‚elied Fall","MAURITS VIGEVENO","13- 1-11","kelly Dutch HMV ","12023L","532191","The Hague","HMV",,,,,
"279","Fall","Dollarprinses: Walslied Fall","MAURITS VIGEVENO","13- 1-11","kelly Dutch HMV ","12024L","532192","The Hague","HMV",,,,,
"280","Fall","Dollarprinses: Entreelied Fall","MAURITS VIGEVENO","13- 1-11","kelly Dutch HMV ","12023L","X-32442","The Hague","HMV",,,,,
"281","Fall","Principessa dei Dollari: Duetto Daisy-Hans Fall",,"11- 3-12","kelly Italian HMV ","17109u","254036",,"HMV",,,,,
"282","Fall","Principessa dei Dollari: Motivi, pt 1 Fall","CORPO MUSICALE DELLA REAL MARINA ITALIANA","14- 9-28","kelly Italian HMV ","CF2258-2▲","0250018","Spezia","HMV",,,,,
"283","Fall","Principessa dei Dollari: Motivi, pt 2Fall","CORPO MUSICALE DELLA REAL MARINA ITALIANA","17- 9-28","kelly Italian HMV ","CF2260-3▲","0250019","Spezia","HMV",,,,,
"284","Fall","Principessa del Dollari: Valzer Fall","ORCHESTRA STEFANI","2- 5-10","kelly Italian HMV ","208ah","250528",,"HMV",,,,,
"285","Fall","Principessa Caprice: Fantasia, pt 1Fall S8174","ORCHESTRA MAYFAIR","30- 7-12","kelly Italian HMV ","z6403f","2-0250525",,"HMV",,,,,
"286","Fall","Principessa Caprice: Fantasia, pt 2Fall S8174","ORCHESTRA MAYFAIR","30- 7-12","kelly Italian HMV ","z6407f","2-0250526",,"HMV",,,,,
"287","Fall","Principessa dei Dollari: Valzer Fall","ORCH ZONOFONO","- -08","kelly Italian HMV ","13422u","V*90107","Berlin","HMV",,,,,
"288","Fall","Principessa dei Dollari: Valzer Fall","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","781ab","590500","Berlin","HMV",,,,,
"289","Fall","Principessa dei Dollari: Motivi Fall","ORCHESTRA ZONOFONO","19- 3-09","kelly Italian HMV ","783ab","590501","Berlin","HMV",,,,,
"290","Fall","Dollarprinzessin: Vi dansa ringel-rejFall","EMMA MEISSNER, CARL BARCKLIND","-10-08","kelly ","84272","11601",,"HMV",,,,,
"291","Fall","Elvalt asszony: Csak kovess kovessFallDie Geschiedene Frau: Man steigt nach] 7-40500","RADICS BELA CZIGANY ZENEKARA","9-10-09","kelly ","270765","13780",,"HMV",,,,,
"292","Fall","Elvalt asszony: Keringő (Walzer)Fall","RADICS BELA CZIGANY ZENEKARA","9-10-09","kelly ","270764","13781",,"HMV",,,,,
"293","Fall","Elvalt asszony: Induló (Marsch)Fall","RADICS BELA CZIGANY ZENEKARA","9-10-09","kelly ","70695","13782",,"HMV",,,,,
"294","Fall","Dollarkinalyno: PolkaFallDie Dollarprinzessin: Polka","RADICS BELA CZIGANY ZENEKARA","9-10-09","kelly ","70669","13784",,"HMV",,,,,
"295","Fall","Dollarkinalyno: Keringő (Walzer)Fall","RADICS BELA CZIGANY ZENEKARA","9-10-09","kelly ","70670","13785",,"HMV",,,,,
"296","Fall","Karlsbadskaya Feya: Ariya Bozheny, A1 - Koketliva, zadornaFall[The Carlsbad Fair: Coquettish, full of life (Reinhardt)]","V M SHUVALOVA","2-2-10","kelly ","14192","2-23485",,"HMV",,,,,
"297","Fall","Printzessa Dollarov: Duet Dezy i Hansa - Bay-bayFall[Die Dollarprinzessin: Bye-bye duet]","V M SHUVALOVA, N F MONAKHOV","8-2-10","kelly ","14229","2-24105",,"HMV",,,,,
"298","Fall","Rozwódka: Ach, pani tañczyFall[Die geschiedene Frau: Ah, you are dancing]","WIKTORYA KAWECKA, JÓZEF REDO","-2-10","kelly ","14388","X-2-64031",,"HMV",,,,,
"299","Fall","Rozwódka: Wolna miłośćFall[Die geschiedene Frau: Free love]","WIKTORYA KAWECKA, JÓZEF REDO","-2-10","kelly ","14389","X-2-64033",,"HMV",,,,,
"300","Fall","Rozwódka: Dzieci, dzieci, Rusmadka duetFall[Die geschiedene Frau: Children, children]","WIKTORYA KAWECKA, JÓZEF REDO","-2-10","kelly ","14390","X-2-64032",,"HMV",,,,,
"301","Fall","Rozwódka: Jana, skarbie tyFall[Die geschiedene Frau: Jana, you treasure]","WIKTORYA KAWECKA, JÓZEF REDO","-2-10","kelly ","14391","X-2-64034",,"HMV",,,,,
"302","Fall","Rozwódka: Ach, jakże bym go zapomnieć chciałaFall[Die geschiedene Frau: Ah, how would I want to forget him]","WIKTORYA KAWECKA","-2-10","kelly ","14392","X-63853",,"HMV",,,,,
"303","Fall","Rozwódka: Duet, IFall[Die geschiedene Frau: Duet]","LUCYNA MESSAL, JÓZEF REDO o","-2-10","kelly ","14411",,,"HMV",,,,,
"304","Fall","Rozwódka: Krok w krok Duet, II)Fall[Die geschiedene Frau: Step by step]","LUCYNA MESSAL, JÓZEF REDO o","-2-10","kelly ","14412","X-2-64014",,"HMV",,,,,
"305","Fall","Rozwódka: ŁóżeczkoFall[Die geschiedene Frau: A small bed]","LUCYNA MESSALOWNA","-2-10","kelly ","14427","X-63862",,"HMV",,,,,
"306","Fall","Das Puppenmädel: Der kleine Fee im PavillonFall","HUBERT MARISCHKA o","29-10-10","kelly ","15053","X-2-22282",,"HMV",,,,,
"307","Fall","Das Puppenmädel: So dann und wann, LiedFall","DORA KEPLINGER, ORCHESTER","29-10-10","kelly ","15054","X-23448",,"HMV",,,,,
"308","Fall","Das Puppenmädel: So dann und wann, LiedFall","DORA KEPLINGER, ORCHESTER","29-10-10","kelly ","15054 ½",,,"HMV",,,,,
"309","Fall","Das Puppenmädel: Sieh dir jeden zweimal anFall","LISA WEISE, ORCHESTER","29-10-10","kelly ","15055","X-23450",,"HMV",,,,,
"310","Fall","Das Puppenmädel: Joj! Joj! Joj!Fall","MIZZI ZWERENZ, ORCHESTER","29-10-10","kelly ","15056","X-23451",,"HMV",,,,,
"311","Fall","Das Puppenmädel: Des Mädel aus der PicardieFall","LISA WEISE, HUBERT MARISCHKA, ORCHESTER","29-10-10","kelly ","15057","(X-2-24280)",,"HMV",,,,,
"312","Fall","Das Puppenmädel: Hör’ mich, süsse HexFall","MIZZI ZWERENZ, HUBERT MARISCHKA, RICHARD WALDEMAR, ORCH","29-10-10","kelly ","15058","(X-2-24278)",,"HMV",,,,,
"313","Fall","Das Puppenmädel: Kunst a edle KunstFall","DORA KEPLINGER, LISA WEISE, JOSEF KÖNIG, RICHARD WALDEMAR o","29-10-10","kelly ","15059","X-2-24279",,"HMV",,,,,
"314","Fall","Das Puppenmädel: Kunst a edle KunstFall","DORA KEPLINGER, LISA WEISE, JOSEF KÖNIG, RICHARD WALDEMAR o","29-10-10","kelly ","15059 ½",,,"HMV",,,,,
"315","Fall","Das Puppenmädel: Der bin ichFall","HUBERT MARISCHKA, ORCHESTER","1-11-10","kelly ","15067","X-2-22283",,"HMV",,,,,
"316","Fall","Das Puppenmädel: Dreh‘ den kleinen SchlüsselFall","LISA WEISE, RICHARD WALDEMAR o","1-11-10","kelly ","15068","X-X-24275",,"HMV",,,,,
"317","Fall","Das Puppenmädel: Julchen mit dem blonden SchopfFall","LISA WEISE, RICHARD WALDEMAR o","1-11-10","kelly ","15069","X-2-24276",,"HMV",,,,,
"318","Fall","Das Puppenmädel: Romuald, du bist KaltFall","MIZZI ZWERENZ, JOSEF KÖNIG o","1-11-10","kelly ","15070","X-2-24277",,"HMV",,,,,
"319","Fall","Das Puppenmädel: Pack mich, BrauneFall","MIZZI ZWERENZ, HUBERT MARISCHKA, ORCHESTER","1-11-10","kelly ","15071","X-2-24274",,"HMV",,,,,
"320","Fall","Das Puppenmädel: EisenbahnduettFall","LISA WEISE, HUBERT MARISCHKA o","1-11-10","kelly ","15072","X-2-24275",,"HMV",,,,,
"321","Fall","Das Puppenmädel: Die kleine AdeleFall","DORA KEPLINGER o","1-11-10","kelly ","15073","X-23449",,"HMV",,,,,
"322","Fall","Das Puppenmädel: Des Madel aus der PicardieFall","LISA WEISE, HUBERT MARISCHKA, CHOR, ORCHESTER","8-11-10","kelly ","15120",,,"HMV",,,,,
"323","Fall","Das Puppenmädel: Des Madel aus der PicardieFall","LISA WEISE, HUBERT MARISCHKA, CHOR, ORCHESTER","8-11-10","kelly ","15120 ½","X-2-24280",,"HMV",,,,,
"324","Fall","Das Puppenmädel: Kunst o edle KunstFall","LISA WEISE, DORA KEPLINGER, RICHARD WALDEMAR, JOSEF KÖNIG, ORCH","8-11-10","kelly ","15121",,,"HMV",,,,,
"325","Fall","Das Puppenmädel: Hör mich, süsse HexFall","MIZZI ZWERENZ, HUBERT MARISCHKA, RICHARD WALDEMAR o","8-11-10","kelly ","15122","X-2-24278",,"HMV",,,,,
"326","Fall","Das Puppenmädel: Joj! Joj! Joj!Fall","MIZZI ZWERENZ o","8-11-10","kelly ","15123",,,"HMV",,,,,
"327","Fall","Das Puppenmädel: TheatermarschFall","GRAMMOPHON ORCHESTER","12-11-10","kelly ","15187","X-4-20725",,"HMV",,,,,
"328","Fall","Das Puppenmädel: Walzer, 1 Teil Fall X-2-60555 2-20504 240579 2-270509","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15226","X-4-20727",,"HMV",,,,,
"329","Fall","Das Puppenmädel: Walzer, 2 TeilFall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15227","X-4-20728",,"HMV",,,,,
"330","Fall","Das Puppenmädel: Entr’acte, Akt 3Fall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15228",,,"HMV",,,,,
"331","Fall","Das Puppenmädel: Entr’acte, Akt 3Fall","SALONKAPELLE KARL HAUPT","19-11-10","kelly ","15229","X-4-20726",,"HMV",,,,,
"332","Fall","Die Sirene: Sirenen-WalzerFall","ORCHESTER","16-1-11","kelly ","15305","X-4-20765",,"HMV",,,,,
"333","Fall","Schönste Rosette: Risette-WalzerFall","ORCHESTER","17-1-11","kelly ","15307","X-4-20766",,"HMV",,,,,
"334","Fall","Die Sirene: MarschFall","ORCHESTER","24-1-11","kelly ","15323","X-4-20763",,"HMV",,,,,
"335","Fall","Die Sirene: Mädel hops mit mirFall","ORCHESTER","24-1-11","kelly ","15324","X-4-20764",,"HMV",,,,,
"336","Fall","Ivetta: Tverdyat, chto vlyubitsyaFall[Das Puppenmädel: Tiborius' song - I have fallen in love]","N F MONAKHOV","14-2-11","kelly ","15365","4-22244",,"HMV",,,,,
"337","Fall","Ivetta: Zhelannaya dorogaFall[Das Puppenmädel: Eisenbahn-Duett]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15366","2-24146",,"HMV",,,,,
"338","Fall","Ivetta: Duet Markisa i Ivetty - Vy kazhetsya opasny Don ZhuanFall[Das Puppenmädel: It seems you are a dangerous Don Juan]","V M SHUVALOVA, M A ROSTOVTZEV","14-2-11","kelly ","15367","2-24150",,"HMV",,,,,
"339","Fall","Ivetta: O RozalilyaFall[Das Puppenmädel: O Rosalilia (Spanish trio)]","V M SHUVALOVA, N F MONAKHOV, M A ROSTOVTZEV","14-2-11","kelly ","15368","2-24145",,"HMV",,,,,
"340","Fall","Ivetta: Diet Rozalily i Tiberiusa, A2 - Da, vy salone pri vsekhFall[Das Puppenmädel: In the drawing room in front of them all]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15369","2-24151",,"HMV",,,,,
"341","Fall","Ivetta: Vals, A2 - Eto ya, eto yaFall[Das Puppenmädel: Walzer - Der bin ich]","N F MONAKHOV","14-2-11","kelly ","15370","4-22252",,"HMV",,,,,
"342","Fall","Panna z Lalką: Śpiew IwettyFall[Das Puppenmädel: Lied der Ivette]","LUCYNA MESSAL","25-2-11","kelly ","15396","X-2-63095",,"HMV",,,,,
"343","Fall","Panna z Lalką: Romeo, Romeo, to nie toFall[Das Puppenmädel: Romeo, Romeo, this is not so]","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15397","X-2-64088",,"HMV",,,,,
"344","Fall","Panna z Lalką: Tu mama, a tu papaFall[Das Puppenmädel: Here Mum, and here Dad","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15398","X-2-64089",,"HMV",,,,,
"345","Fall","Panna z Lalką: Tercet hiszpanski - Ole!Fall[Das Puppenmädel: Spanish trio - Ole!]","LUCYNA MESSAL, W SZCZARINSKI, WINCENTY RAPACKI","25-2-11","kelly ","15399","X-2-64090",,"HMV",,,,,
"346","Fall","Panna z Lalką: Ach, ty kotkoFall[Das Puppenmädel: Oh, you she-cat]","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15400","X-2-64091",,"HMV",,,,,
"347","Fall","Panna z Lalką: W objęciach sztukiFall[Das Puppenmädel: In the embrace of art]","BIELSKA, WINCENTY RAPACKI, W SZCZARINSKI","25-2-11","kelly ","15402","X-2-64092",,"HMV",,,,,
"348","Fall","Miliyshiya Avgustin: Ariya DzhulettiFall[Der liebe Augustin: Arie der Juliette]","V V KAVETZKAYA","4-4-13","kelly ","17408","223094",,"HMV",,,,,
"349","Fall","Piękny sen: DuetFall[The Beautiful Dream: Duet]","MILLER-MARJEWSKA, JÓZEF SENDECKI","-8-13","kelly ","17761","224113",,"HMV",,,,,
"350","Fall","Rozwódka: Łóżeczko miejFall[Die geschiedene Frau: Have a bed]","JYLDA ST CLAIRE","-8-13","kelly ","17786","2-23795",,"HMV",,,,,
