position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"171","RAVEL","Ma Mère l'Oye","Michel Beroff, Jean-Philippe Collard, Katia Labeque, piano","1980-01-28","gray ",,"C167-73025","Paris, Salle Wagram","Voix de son maître",,,,,
"172","SAINT-SAËNS","March héroïque, op. 35","Philharmonia Orchestra","1980-06-12","gray ",,"CS7204","London, Kingsway Hall","Decca",,,,,
"173","MANZONI","Masse - Omaggio a Edgard Varèse","Berliner Philharmoniker","1980-09-09","gray ",,"2532 023","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"174","HINDEMITH","Mathis der Maler","Dresdner Philharmonie","1980-05-24","gray ",,"827542","Dresden, Lukaskirche","Eterna",,,,,
"175","JANÁCEK","Sinfonietta",,"1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"176","JANÁCEK","Taras Bulba",,"1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"177","MOZART","Concert aria 'Per pietà, bell'idol mio', KV78","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"178","MOZART","Concert aria 'Tali e cotanti sono', KV36","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"179","MOZART","Concert aria '(Un) Moto di gioia', KV579","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"180","MOZART","Concert aria 'Basta, vincesti', KV295a","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"181","MOZART","Concert aria 'Alma grande e nobil core', KV578","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"182","MOZART","Concert aria 'A questo seno ... Or che il cielo a me ti rende', KV374","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"183","MOZART","Concert aria 'Se tutti i mali miei', KV83","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"184","MOZART","Concert aria 'Voi avete un cor fedele', KV217","Edita Gruberova, soprano","1980-06-16","gray ",,"OS26662",,"London",,,,,
"185","MOZART","Rondo in A minor, KV511","Karl Engel, piano","1980-12-08","gray ",,"6.35548",,"Telefunken",,,,,
"186","MOZART","Fantasia in D minor, KV397","Karl Engel, piano","1980-12-08","gray ",,"6.35548",,"Telefunken",,,,,
"187","MOZART","Concert aria 'Der Liebe himmlisches Gefühl', KV119","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"188","MOZART","Concert aria 'Ah, spiegarti, O Dio', KV178","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"189","MOZART","Concert aria 'Non sò d'onde viene', KV294","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"190","MOZART","Concert aria 'Sperai vicino il lido', KV368","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"191","MOZART","Concert aria 'Ah non sai qual pena sia', KV416","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"192","MOZART","Concert aria 'Ah! se in ciel, benigne stelle', KV538","Kirsztina Láki, soprano","1980-11-02","gray ",,,,"Decca",,,,,
"193","MOZART","Concert aria 'Per quel paterno amplesso', KV79","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"194","MOZART","Concert aria 'Ah, lo prvidi!', KV272","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"195","MOZART","Concert aria 'Nehmt meinen Dank, ihr holden Gonner!', KV383","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"196","MOZART","Concert aria 'Resta, o cara', KV528","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"197","MOZART","Concert aria 'Chi sà, chi sà, Qual sia', KV582","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"198","MOZART","Concert aria 'Vado, ma dove? oh Dei!', KV583","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"199","MOZART","Concert aria 'Non temer, amato bene', KV490","Kiri te Kanawa, soprano","1980-12-08","gray ",,"SXL6999",,"Decca",,,,,
"200","MOZART","Die Entführung aus dem Serail, KV384 - Overture",,"1980-01-25","gray ",,"9500 882",,"Philips",,,,,
"201","MOZART","La clemenza di Tito, KV621 - Overture",,"1980-01-25","gray ",,"9500 882",,"Philips",,,,,
"202","MOZART","Der Schauspieldirektor, KV486 - Overture",,"1980-01-25","gray ",,"9500 882",,"Philips",,,,,
"203","MOZART","Lucio Silla, KV135 - Overture",,"1980-01-25","gray ",,"9500 882",,"Philips",,,,,
"204","SCHUBERT","Mayrhofer Lieder","Siegfried Lorenz, tenor","1980-07-07","gray ",,"827141","Dresden, Lukaskirche","Eterna",,,,,
"205","BOITO","Mefistofele","National Philharmonic Orchestra","1980-08-01","gray ",,"LDR73010","London, Walthamstow Assembly Hall","Decca","Raeburn, Haas",,,,
"206","LISZT","Mephisto Waltz No. 2","Masur, Kurt","1980-09-01","gray ",,"827546","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"207","VERDI","Messa da requiem","New York Philharmonic","1980-10-24","gray ",,"M-36927 (2)","New York, Avery Fisher Hall","Columbia",,,,,
"208","STRAUSS, Richard","Metamorphosen","Orchestre de Chambre de Lausanne","1980-02-17","gray ",,"71333","Crissier, Grande Salle de la spectacle","Erato",,,,,
"209","STRAUSS, Richard","Metamorphosen","Berliner Philharmoniker","1980-09-25","gray ",,"2532 074","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"210","BARTÓK","Mikrokosmos","Homero Francesch, Heinz Wildhagen, pianos","1980-04-24","gray ",,"2740 239","Band Zend","Deutsche Grammophon",,,,,
"211","HINDEMITH","Music for brass ensembles","Philip Jones Brass Ensemble","1980-11-03","gray ",,"LDR71053","London, Kingsway Hall","Decca","Hazell",,,,
"212","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1980-01-01","gray ",,"459 746-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"213","BACH, J.S.","Motetten BWV 225-231; Kantaten BWV 50 und 118","English Baroque Soloists","1980-03-02","gray ",,"71337","London, All Saints Tooting","Erato",,,,,
"214","BACH, J.S.","Motetten BWV 225-231; Kantaten BWV 50 und 118","English Baroque Soloists","1980-03-02","gray ",,"71338","London, All Saints Tooting","Erato",,,,,
"215","BACH, J.S.","Motetten BWV 225-231; Kantaten BWV 50 und 118","English Baroque Soloists","1980-03-02","gray ",,"71339","London, All Saints Tooting","Erato",,,,,
"216","RIMSKY-KORSAKOV","Mozart und Salieri",,"1980-04-08","gray ",,"827509","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"217","STRATTA","Music from the Galaxies","London Symphony Orchestra","1980-03-10","gray ",,"M-35876","London","Columbia",,,,,
"218",,"Musik für Horn und Orgel","Peter Damm, horn","1980-05-05","gray ",,"827572","Dresden, Kathedrale","Eterna",,,,,
"219","TELEMANN","Musique de table","Paillard, Jean-François","1980-06-01","gray ",,"75006","Paris, Église Notre-Dame du Liban","Erato",,,,,
"220","TELEMANN","Musique de table","Paillard, Jean-François","1980-06-01","gray ",,"75004","Paris, Église Notre-Dame du Liban","Erato",,,,,
"221","TELEMANN","Musique de table","Paillard, Jean-François","1980-06-01","gray ",,"75005","Paris, Église Notre-Dame du Liban","Erato",,,,,
"222","TELEMANN","Musique de table","Paillard, Jean-François","1980-06-01","gray ",,"75007","Paris, Église Notre-Dame du Liban","Erato",,,,,
"223","SZYMANOWSKI","Mythes, op. 30; Pie´s´n Roksany ; Pie´s´n kurpiowska","Kaja Danczowska, violin, Krystian Zimerman, piano","1980-07-14","gray ",,"2531 330","München, Herkulessaal","Deutsche Grammophon",,,,,
"224","RAMEAU","Naïs","English Bach Festival Baroque Orchestra","1980-12-01","gray ",,"71439","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"225","RAMEAU","Naïs","English Bach Festival Baroque Orchestra","1980-12-01","gray ",,"71440","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"226","RAMEAU","Naïs","English Bach Festival Baroque Orchestra","1980-12-01","gray ",,"71441","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"227","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"228","HINDEMITH","Noblissmia visioine","Dresdner Philharmonie","1980-06-11","gray ",,"827542","Dresden, Lukaskirche","Eterna",,,,,
"229","BACH, J.S.","Nun komm, BWV 61; Schwingt freudig, BWV 36","Arleen Augér, soprano","1980-10-08","gray ",,"827414","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"230","SCHUBERT","Octet in F major, D803, op. 166","Wiener Kammerensemble","1980-02-06","gray ",,"2531 278","Wien, Rosenhugel Ton Studio","Deutsche Grammophon",,,,,
"231","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1980-08-16","gray ",,"M-35894","New York, Avery Fisher Hall","Columbia",,,,,
"232","RAVEL","Alborada del gracioso","Dallas Symphony Orchestra","1980-03-27","gray ",,"ATC1-4096","Dallas, Cliff Temple Baptist Church","RCA Victor",,,,,
"233",,"Alla barocca","English Chamber Orchestra","1980-11-27","gray ",,"M-37215","London, Kingsway Hall","Columbia",,,,,
"234","MOZART","Allegro and andante, KV533","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"235","MOZART","Allegro and minuet, KV498a","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"236","HANDEL","Allegro, il Penseroso ed il Moderato","English Baroque Soloists","1980-01-04","gray ",,"71325","London, All Saints Tooting","Erato",,,,,
"237","HANDEL","Allegro, il Penseroso ed il Moderato","English Baroque Soloists","1980-01-04","gray ",,"71326","London, All Saints Tooting","Erato",,,,,
"238","HANDEL","Allegro, il Penseroso ed il Moderato","English Baroque Soloists","1980-01-04","gray ",,"71327","London, All Saints Tooting","Erato",,,,,
"239","STRAUSS, Richard","Also sprach Zarathustra, op. 30","New York Philharmonic","1980-01-21","gray ",,"M-35888","New York, Avery Fisher Hall","Columbia",,,,,
"240","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"241","SCHUBERT","An die Musik, D547","Theo Adam, bass","1980-03-10","gray ",,"827565","Dresden, Lukaskirche","Eterna",,,,,
"242","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Pascal Rogé, piano","1980-02-18","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"243","SCHUMANN","Introduction and allegro in D major, op. 134",,"1980-06-23","gray ",,"827366","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"244","SCHUMANN","Piano Concerto in A minor, op. 54",,"1980-08-25","gray ",,"827366","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"245","SCHUMANN","Introduction and Allegro Appassionato, op. 92",,"1980-06-23","gray ",,"827366","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"246",,"Opera arias","London Philharmonic Orchestra","1980-10-01","gray ",,"9500 977","London, Henry Wood Hall","Philips",,,,,
"247",,"Opern-Gala","Los Angeles Philharmonic Orchestra","1980-11-10","gray ",,"2532 009","Los Angeles, Shrine Auditorium","Deutsche Grammophon",,,,,
"248","TCHAIKOVSKY","Orchestral Suite No. 2 in C major, op. 53","Philharmonia Orchestra","1980-05-30","gray ",,"M-36702","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"249","TCHAIKOVSKY","Orchestral Suite No. 4 in G major, op. 61 'Mozartiana'","Philharmonia Orchestra","1980-05-30","gray ",,"M-36702","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"250","OFFENBACH","Orphée aux enfers - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"251","OFFENBACH","Orphée aux enfers - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"252",,"Pastorales de Noel","London Symphony Orchestra","1980-12-21","gray ",,"M-37205","London, Olympic Studios","Columbia",,,,,
"253","FAURÉ","Pénélope","Orchestre Philharmonique de Monte-Carlo","1980-05-27","gray ",,"71386","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"254","FAURÉ","Pénélope","Orchestre Philharmonique de Monte-Carlo","1980-05-27","gray ",,"71389","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"255","FAURÉ","Pénélope","Orchestre Philharmonique de Monte-Carlo","1980-05-27","gray ",,"71387","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"256","FAURÉ","Pénélope","Orchestre Philharmonique de Monte-Carlo","1980-05-27","gray ",,"71388","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"257","WOLF","Penthesilea","Orchestre de la Suisse Romande","1980-11-24","gray ",,,"Geneva, Victoria Hall","Decca","Myers",,,,
"258","WOLF","Penthesilia","Suitner, Otmar","1980-06-01","gray ",,"827683",,"Eterna",,,,,
"259","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"260","STRAVINSKY","Pétroushka","London Symphony Orchestra","1980-09-29","gray ",,"2532 010","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"261","STRAVINSKY","Pétroushka","Philharmonia Orchestra","1980-11-19","gray ",,"M-37271","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"262","STRAVINSKY","Pétrouskha (1947)","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71023","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"263","HAYDN","Pf Trios in D, G, g & Bb","Brahms-Trio_Weimar:","1980-03-17","gray ",,"827461","Dresden, Lukaskirche","Eterna",,,,,
"264","SAINT-SAËNS","Phaéton, op. 39","Philharmonia Orchestra","1980-06-12","gray ",,"CS7204","London, Kingsway Hall","Decca",,,,,
"265","HAYDN","Piano Cncerto in G major",,"1980-09-10","gray ",,"827349","Berlin, Christuskirche","Eterna",,,,,
"266","GRIEG","Piano Concerto","Boston Symphony Orchestra","1980-03-08","gray ",,"9500 891","Boston, Symphony Hall","Philips",,,,,
"267","SCHUMANN","Piano Concerto in A minor, op. 54","Boston Symphony Orchestra","1980-03-08","gray ",,"9500 891","Boston, Symphony Hall","Philips",,,,,
"268","HAYDN","Piano Concerto","London Sinfonietta","1980-08-31","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"269","SCHUMANN","Piano Concerto in A minor, op. 54","Royal Philharmonic Orchestra","1980-08-29","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"270","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","London Symphony Orchestra","1980-03-24","gray ",,"9500 889","London, Walthamstow Assembly Hall","Philips",,,,,
"271","MOZART","Piano Concerto No. 12 in A major, KV414","Philharmonia Orchestra","1980-10-20","gray ",,"LDR71056","London, Kingsway Hall","Decca","Raeburn",,,,
"272","MOZART","Piano Concerto No. 17 in G major, KV453","English Chamber Orchestra","1980-04-24","gray ",,"M-36686","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"273","MOZART","Piano Concerto No. 17 in G major, KV453",,"1980-04-24","gray ",,"M-39246","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"274","MOZART","Piano Concerto No. 18 in B-flat major, KV456","English Chamber Orchestra","1980-04-24","gray ",,"M-36686","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"275","MOZART","Piano Concerto No. 18 in B-flat major, KV456","English Chamber Orchestra","1980-04-24","gray ",,"M-39246","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"276","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Orchestre de chambre de Lausanne","1980-12-03","gray ",,"71421","Lausanne, Studio de Radio","Erato",,,,,
"277","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Royal Philharmonic Orchestra","1980-08-29","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"278","BLACHER","Piano Concerto No. 2, op. 42","Dresdner Philharmonie","1980-12-15","gray ",,"827521","Dresden, Lukaskirche","Eterna",,,,,
"279","MOZART","Piano Concerto No. 23 in A major, KV488","Philharmonia Orchestra","1980-03-20","gray ",,"LDR71007","London, Kingsway Hall","Decca","Raeburn",,,,
"280","MOZART","Piano Concerto No. 25 in C minor, KV503","Orchestre de chambre de Lausanne","1980-12-03","gray ",,"71421","Lausanne, Studio de Radio","Erato",,,,,
"281","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Philharmonia Orchestra","1980-03-20","gray ",,"LDR71007","London, Kingsway Hall","Decca","Raeburn",,,,
"282","SAINT-SAËNS","Piano Concerto No. 3 in E-flat major, op. 29","London Philharmonic Orchestra","1980-04-13","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"283","RACHMANINOFF","Piano Concerto No. 4 / Paganini Variations","Berliner Sinfonie-Orchester","1980-09-24","gray ",,"827550","Berlin, Christuskirche","Eterna",,,,,
"284","KODÁLY","Piano music","Zoltan Kocsis, piano","1980-02-10","gray ",,"9500 876",,"Philips",,,,,
"285","SCHUMANN","Piano Quintet in E-flat major, op. 44","LaSalle String Quartet","1980-10-03","gray ",,"2531 343","New York, RCA Studio 'A'","Deutsche Grammophon",,,,,
"286","MOZART","Piano Sonata No. 1 in C major, KV279","András Schiff, piano","1980-01-12","gray ",,"CS7240","London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"287","BEETHOVEN","Piano Sonata No. 11 in B-flat major, op. 22","Murray Perahia, piano","1980-08-06","gray ",,"M-36695","New York, Columbia 30th Street Studio","Columbia","op. 22",,,,
"288","BEETHOVEN","Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March' (finale remake)","Vladimir Ashkenazy, piano","1980-02-26","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"289","MOZART","Piano Sonata No. 13 in B-flat major, KV333","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"290","BEETHOVEN","Piano Sonata No. 13 in E-flat major, op. 27, no. 1","Emil Gilels, piano","1980-09-09","gray ",,"2532 008","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"291","MOZART","Piano Sonata No. 14 in C minor, KV457","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"292","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Emil Gilels, piano","1980-09-09","gray ",,"2532 008","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"293","MOZART","Piano Sonata No. 16 in B-flat major, KV570","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"294","BEETHOVEN","Piano Sonata No. 19 in G minor, op. 49, no. 1","Vladimir Ashkenazy, piano","1980-03-01","gray ",,,"London, St. George the Martyr","Decca","Walker",,,,
"295","MOZART","Piano Sonata No. 2 in F major, KV280","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"296","RACHMANINOFF","Piano Sonata No. 2, op. 36","Vladimir Ashkenazy, piano","1980-02-26","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"297","BEETHOVEN","Piano Sonata No. 20 in G major, op. 49, no. 2","Vladimir Ashkenazy, piano","1980-03-01","gray ",,,"London, St. George the Martyr","Decca","Walker",,,,
"298","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Claudio Arrau, piano","1980-05-29","gray ",,"9500 928","La Chaux","Philips",,,,,
"299","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Vladimir Ashkenazy, piano","1980-12-08","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"300","MOZART","Piano Sonata No. 3 in B-flat major, KV281","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"301","MOZART","Piano Sonata No. 6 in D major, KV284","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"302","MOZART","Piano Sonata No. 7 in C major, KV309","András Schiff, piano","1980-01-12","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Haas",,,,
"303","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Emil Gilels, piano","1980-09-12","gray ",,"2532 024","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"304","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Emil Gilels, piano","1980-09-09","gray ",,"2532 008","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"305","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Vladimir Ashkenazy, piano","1980-12-08","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"306","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Peter Rösel, piano","1980-01-03","gray ",,"827805",,"Eterna",,,,,
"307","RACHMANINOFF","Piano Suite, No. 1, op. 5","Güher and Süher Pekinel, pianos","1980-06-24","gray ",,"2531 345","München, Herkulessaal","Deutsche Grammophon",,,,,
"308","RACHMANINOFF","Piano Suite, No. 2, op. 17","Güher and Süher Pekinel, pianos","1980-06-24","gray ",,"2531 345","München, Herkulessaal","Deutsche Grammophon",,,,,
"309","BIZET","Piano works","Marie-Françoise Bucquet, piano","1980-04-01","gray ",,"9500 955",,"Philips",,,,,
"310","DEBUSSY","Piano works","Pascal Rogé, piano","1980-06-26","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"311","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Chicago Symphony Orchestra","1980-05-05","gray ",,"LDR10040","Chicago, Medinah Temple","Decca","Mallinson",,,,
"312","CHAUSSON","Poème, op. 25","London Symphony Orchestra","1980-06-23","gray ",,"9500 930","London, All Saints, Tooting","Philips",,,,,
"313","DVORÁK","Polka in B-flat major","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71024","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"314",,"Polkas and waltzes","Berliner Philharmoniker","1980-06-13","gray ",,"2741 003","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"315","DVORÁK","Polonaise in E-flat major","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71024","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"316",,"Pops in space","Boston Pops Orchestra","1980-06-14","gray ",,"9500 921","Boston, Symphony Hall","Philips",,,,,
"317","DVORÁK","Prague waltzes","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71024","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"318","RACHMANINOFF","Prélude cis-Moll op. 3 Nr. 2 ; Prélude fis-Moll op. 23 Nr. 1 ; Prélude D-Dur op. 23 Nr. 4 ; Prélude gis-Moll op. 32 Nr. 12 ; Prélude h-Moll op. 32 Nr. 10 ; Prélude B-Dur op. 23 Nr. 2 ; Variationen über ein Thema von Corelli : op. 42","Lazar Berman, piano","1980-02-01","gray ",,"2531 276","München, Plenarsaal","Deutsche Grammophon",,,,,
"319","LISZT","Prometheus, G99","Masur, Kurt","1980-09-18","gray ",,"827546","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"320","STRAVINSKY","Pulcinella","Ensemble InterContemporain","1980-12-15","gray ",,"71427","Paris, Radio France, Studio 103","Erato",,,,,
"321","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Suske-Quartett","1980-01-14","gray ",,"827481","Dresden, Lukaskirche","Eterna",,,,,
"322","DVORÁK","Quartet op. 96 'American'","Orlando String Quartet","1980-12-15","gray ",,"9500 995",,"Philips",,,,,
"323","RAVEL","Rapsodie espagnole","Dallas Symphony Orchestra","1980-03-27","gray ",,"ATC1-4096","Dallas, Cliff Temple Baptist Church","RCA Victor",,,,,
"324","RAVEL","Rapsodie espagnole","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"325",,"Recital","Martti Talvela, bass, Gothoni","1980-01-17","gray ",,,"London, Kingsway Hall","Decca","Mowrey",,,,
"326","STRAUSS, Johann II","Rettungs-Jubel-Marsch, op. 126","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"327","BERLIOZ","Rêverie et caprice for Violin and Orchestra, op. 8","Chicago Symphony Orchestra","1980-10-15","gray ",,"2532 011","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"328","DEBUSSY","Rhapsodies; Fantaisie","Orchestre National de l'Opéra de Monte-Carlo","1980-06-06","gray ",,"71400","Monte Carlo, Salle Garnier","Erato",,,,,
"329","BEETHOVEN","Romance No. 1 in G major, op. 40","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"330","BEETHOVEN","Romance No. 2 in F major, op. 50","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"331","MOZART","Rondo concertante in B-flat major, KV269","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"332","MOZART","Rondo concertante in B-flat major, KV269","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"333","MOZART","Rondo in C major, KV373","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"334","MOZART","Concert Rondo in D major, KV382","Philharmonia Orchestra","1980-03-20","gray ",,"425 0442","London, Kingsway Hall","Decca","Raeburn",,,,
"335","CHOPIN","Rondo, op. 1; Three ecossaises; mazurka","Vladimir Ashkenazy, piano","1980-10-23","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"336","CHOPIN","Rondo, op. 5","Vladimir Ashkenazy, piano","1980-03-01","gray ",,,"London, St. George the Martyr","Decca","Walker",,,,
"337","BLOCH","Schelomo","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"338","CHOPIN","Scherzi (4)","Claudio Arrau, piano","1980-08-21","gray ",,"412 610","La chaux","Philips",,,,,
"339","STRAVINSKY","Scherzo a la russe","Philharmonia Orchestra","1980-11-19","gray ",,"M-37271","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"340","DVORÁK","Serenade for strings in E major, op. 22","Berliner Philharmoniker","1980-09-22","gray ",,"2532 012","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"341","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Vienna Wind Soloists","1980-06-10","gray ",,,"Wien, Sofiensaal","Decca","Raeburn",,,,
"342","TCHAIKOVSKY","Serenade in C major, op. 48","Berliner Philharmoniker","1980-09-22","gray ",,"2532 012","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"343","WOLF","Serenade in G major","Fitzwilliam String Quartet","1980-11-16","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
