position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"156","STRAUSS, Richard","Die Liebe der Danae","Wiener Philharmoniker","1952-08-14","gray ",,"Golden Age of Opera EJS-314","Salzburg, Festspielhaus","Orfeo",,,,,
"157","BEETHOVEN","Missa solemnis in D major, op. 123","Wiener Philharmoniker","1940-11-05","gray ",,"Melodram CDM-28036. DG 435 321-2","Wien, Grosser Saal, Musikverein","Radio recording",,,,,
"158","MOZART","Idomeneo, Rè di Creta, KV366 - Non temer amato bene","Wiener Philharmoniker","1952-05-01","gray ",,"LL1508","Wien, Grosser Saal, Musikverein","Decca",,,,,
"159","MOZART","Idomeneo, Rè di Creta, KV366 - Se il padre perdei","Wiener Philharmoniker","1952-05-01","gray ",,"LL1508","Wien, Grosser Saal, Musikverein","Decca",,,,,
"160","MOZART","Il re pastore, KV208 - L'amerò, sarò costante","Wiener Philharmoniker","1952-09-01","gray ",,"LLL681","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"161","MOZART","Le nozze di Figaro, KV492 - Deh vieni, non tardar","Wiener Philharmoniker","1952-05-01","gray ",,"LL1508","Wien, Grosser Saal, Musikverein","Decca",,,,,
"162","MOZART","Le nozze di Figaro, KV492 - Venite, inginocchiatevi","Wiener Philharmoniker","1952-09-01","gray ",,"LLL681","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"163","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Wiener Philharmoniker","1952-05-01","gray ",,"LL1508","Wien, Grosser Saal, Musikverein","Decca",,,,,
"164","BRAHMS","Rapsodie, op. 53","London Philharmonic Orchestra","1947-12-18","gray ","AR 11901","K1847",,"Decca",,,,,
"165","BRAHMS","Rapsodie, op. 53","London Philharmonic Orchestra","1947-12-18","gray ","AR 11902","K1847",,"Decca",,,,,
"166","BRAHMS","Rapsodie, op. 53","London Philharmonic Orchestra","1947-12-18","gray ","AR 11903","K1848",,"Decca",,,,,
"167","BRAHMS","Rapsodie, op. 53","London Philharmonic Orchestra","1947-12-18","gray ","AR 11904","K1848",,"Decca",,,,,
"168","MOZART","Don Giovanni, KV527 - Reich' mir die Hand mein Leben","Orchester der Staatsoper Berlin","1936-06-06","gray ","gn 2933 1/2 gn VIII","62755",,"Polydor","Erlich",,,,
"169","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Philharmoniker","1952-05-25","gray ",,"LL630","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"170","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1951-05-31","gray ",,"LL417","Wien, Grosser Saal, Musikverein","Decca",,,,,
"171","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1951-05-31","gray ",,"LLP419","Wien, Grosser Saal, Musikverein","Decca",,,,,
"172","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1953-05-01","gray ",,"LL879","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"173","VERDI","Rigoletto - Caro nome","Wiener Philharmoniker","1952-05-01","gray ",,"LL485","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"174","VERDI","Rigoletto - Tutte le feste","Wiener Philharmoniker","1952-05-01","gray ",,"LL485","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"175","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1954-03-15","gray ",,"A4217","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"176","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1951-05-31","gray ",,"LXT2629. London LL417","Wien, Grosser Saal, Musikverein","Decca",,,,,
"177","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1953-05-01","gray ",,"LXT2839. London LL879","Wien, Grosser Saal, Musikverein","Decca",,,,,
"178","STRAUSS, Johann II","Der Zigeunerbaron","Wiener Philharmoniker",,"gray ",,"LL419",,"London",,,,,
"179","STRAUSS, Johann II","Der Zigeunerbaron","Wiener Philharmoniker","1951-04-01","gray ",,"LL418/9","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"180","STRAUSS, Johann II","Die Fledermaus","Wiener Philharmoniker","1950-09-16","gray ",,"LLP281/2","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"181","MOZART","Le nozze di Figaro, KV492 - Briefduett","Orchester der Staatsoper Berlin","1936-01-22","gray ","gr 6400 gr VIII","62755","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"182","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Ist ein Traum …","Kapelle der Staatsoper Berlin","1936-04-23","gray ","gs 606 gs VIII","67075",,"Polydor","Erlich",,,,
"183","STRAUSS, Richard","Frühlingsfeier","Orchester der Staatsoper Berlin","1936-05-29","gray ","gn 2923 gn","30017","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"184","STRAUSS, Richard","Càcilie, Lied","Orchester der Staatsoper Berlin","1936-05-29","gray ","gn 2924 gn","30017","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"185","VERDI","Masked ball - Fur dein Gluck","Staatsopernorchester","1936-05-29","gray ","go 376 go","35040","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"186","VERDI","Masked ball - Du allein hast das Herz mir entwendet","Staatsopernorchester","1936-05-29","gray ","go 377 go","35040","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"187","WAGNER","Tannhäuser - O Himmel lass dich jetzt erflehn","Orchester","1936-06-11","gray ","gn 2934 gn","30015","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"188","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Orchester","1936-06-11","gray ","gn 2935 gn","30015","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"189","MOZART","Don Giovanni, KV527 - Reich' mir die hand mein Leben","Orchester","1936-06-11","gray ","gn 2933 gn","62760","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"190","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 592 gs VIII","35033",,"Polydor","Erlich",,,,
"191","PUCCINI","Turandot - In diesem Schlosse … Oh Prinzessin Lou-Ling","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 593 gs VIII","35033",,"Polydor","Erlich",,,,
"192","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Hab' mir's gelobt","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 594 gs VIII","67075",,"Polydor","Erlich",,,,
"193","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's","Wiener Philharmoniker","1952-09-01","gray ",,"LLL681","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"194","STRAUSS, Richard","Don Quixote, op. 35","Wiener Philharmoniker","1953-06-01","gray ",,"LLP855","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
