position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"327"	"SPOHR"	"Nonet in F major, op. 31"	"Philharmonisches Oktett Berlin"	"1968-04-18"	"gray "		"827763"	"Berlin, Johannesstift"	"Philips"	"Straus/Huinzinga/Janszen"				
"328"	"BELLINI"	"Norma"	"London Philharmonic Orchestra"	"1968-09-04"	"gray "		"LSC-6202"	"London, Walthamstow Assembly Town Hall"	"RCA Victor"					
"329"	"GRIEG"	"Norwegian Dance in A minor, op. 35, no. 2"	"Philadelphia Orchestra"	"1968-02-27"	"gray "		"MS-7674"	"Philadelphia, Town Hall"	"Columbia"					
"330"	"SCHUMANN"	"Novelettes, op. 21 - no. 8"	"Gyorgy Cziffra, piano"	"1968-03-14"	"gray "		"unknown"	"Paris, Salle Wagram"						
"331"	"XENAKIS"	"Nuits"	"Solistes des choeurs de l'O.R.T.F."	"1968-04-25"	"gray "		"70457"	"Paris, Radio France, Studio 103"	"Erato"					
"332"	"BACH, J.C."	"Oboe Concerto in F major"	"English Chamber Orchestra"	"1968-11-24"	"gray "		"839756 AY"	"London, Barking Town Hall"	"Philips"	"Negri/Witteven/Vos"				
"333"	"BACH, J.S."	"Oboe d'amore sonatas"	"Festival Strings Lucerne"	"1968-12-11"	"gray "		"139432"	"Luzern, Verlechrshaus"	"Deutsche Grammophon"					
"334"	"HANDEL"	"Oboe Sonatas in G minor, op. 1, no. 6, C minor, op. 1, no. 8"	"Heinz Holliger, oboe, Edith Picht-Axenfeld, harpsichord, Marcel Cervera, cello"	"1968-12-16"	"gray "		"839786 AY"	"La Chaux de fonds, Musica theatre"	"Philips"	"Ginneken/Leeuwen/Heijkoop"				
"335"	"MILHAUD"	"Octet"	"Quatuor Bernede / Quatuor Parrenin"	"1968-12-27"	"gray "		"C063-11631"	"Paris, Salle Wagram"	"Voix de son maître"					
"336"	"HENZE"	"Ode an den Westwind: Musik für Violoncello und Orchester nach Percy Bysshe Shelley. Konzert für Violine und grosses Orchester sound recording"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-05-12"	"gray "		"139382"	"München, Herkulessaal"	"Deutsche Grammophon"					
"337"	"XENAKIS"	"Akrata"		"1968-07-11"	"gray "		"MS-7281"		"Columbia"					
"338"	"STRAUSS, Richard"	"Also sprach Zarathustra, op. 30"	"Los Angeles Philharmonic Orchestra"	"1968-05-01"	"gray "		"CS6609"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Parry & Lock"				
"339"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Annelies Burmeister, contralto"	"1968-02-12"	"gray "		"825994"	"Leipzig, Heilandskirche"	"Eterna"					
"340"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Wiener Philharmoniker"	"1968-08-25"	"gray "		"439 104-2. Orfeo SF-001"	"Salzburg, Grosses Festspielhaus"	"Deutsche Grammophon"					
"341"	"REGER"	"An die Hoffnung"		"1968-02-12"	"gray "		"825994"	"Leipzig, Heilandskirche"	"Eterna"					
"342"	"ROSSINI"	"Andante con variazione in F major"	"Heinz Holliger, oboe, Ursula Holliger, harp, Jama Jucker, cello"	"1968-12-16"	"gray "		"837787 LY"	"La Chaux de fonds, Musica theatre"	"Philips"	"Ginneken/Leeuwen/Heijkoop"				
"343"	"VILLA-LOBOS"	"André Kostelanetz plays music of Villa Lobos"	"His Orchestra"	"1968-09-30"	"gray "		"M-32821"	"New York, Columbia 30th Street Studio"	"Columbia"					
"344"		"Animals in music"	"Varda Nishry, piano"	"1968-08-13"	"gray "		"SDD210"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Mallinson"				
"345"	"DONIZETTI"	"Anna Bolena"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OS26157"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"346"	"DONIZETTI"	"Anna Bolena"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OS26158"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"347"	"DONIZETTI"	"Anna Bolena"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OS26159"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"348"	"DONIZETTI"	"Anna Bolena"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OS26160"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"349"	"DONIZETTI"	"Anna Bolena"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OSA1436"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"350"	"DONIZETTI"	"Anna Bolena - Highlights"	"Orchester der Staatsoper"	"1968-09-01"	"gray "		"OS26253"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Wilkinson & Parry"				
"351"	"BACH, J.S. (arr. Frost)"	"Anna Magdalena Notebook - Bist du bei mir (Thou Art With Me)"	"Philadelphia Orchestra"	"1968-05-08"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"352"	"BACH, J.S. (arr. Frost)"	"Anna Magdalena Notebook - Minuet in G major"	"Philadelphia Orchestra"	"1968-05-08"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"353"	"STRAUSS, Johann II"	"Annen-Polka, op. 117"	"Wiener Philharmoniker"	"1968-08-25"	"gray "		"439 104-2"	"Salzburg, Grosses Festspielhaus"	"Deutsche Grammophon"					
"354"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Vladimir Horowitz, piano"	"1968-01-02"	"gray "		"MS-7106"	"New York, Carnegie Hall"	"Columbia"					
"355"	"DEBUSSY (arr. Smith)"	"Arabesque No. 1 in E major"	"Philadelphia Orchestra"	"1968-05-08"	"gray "		"M-31633"	"Philadelphia, Town Hall"	"Columbia"					
"356"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Staatskapelle Dresden"	"1968-06-26"	"gray "		"826009"	"Dresden, Lukaskirche"	"Eterna"					
"357"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Staatskapelle Dresden"	"1968-06-26"	"gray "		"826010"	"Dresden, Lukaskirche"	"Eterna"					
"358"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Staatskapelle Dresden"	"1968-06-26"	"gray "		"826011"	"Dresden, Lukaskirche"	"Eterna"					
"359"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Querschnitt"	"Staatskapelle Dresden"	"1968-06-26"	"gray "		"826012"	"Dresden, Lukaskirche"	"Eterna"					
"360"	"VERDI"	"Arias"	"Staatsopernorchester"	"1968-06-25"	"gray "		"OS26087"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock & Brown"				
"361"	"DONIZETTI"	"Arias"	"Staatsopernorchester"	"1968-06-25"	"gray "		"OS26087"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock & Brown"				
"362"	"GLUCK"	"Armide - Musette"	"Philadelphia Orchestra"	"1968-05-08"	"gray "		"M-30484"	"Philadelphia, Town Hall"	"Columbia"					
"363"	"SCHUBERT"	"Arpeggione Sonata in A minor, D821"	"Mstislav Rostropovich, cello, Benjamin Britten, piano"	"1968-07-22"	"gray "		"CS6649"	"Snape, The Maltings"	"Decca"	"Mordler/Parry & Wilkinson"				
"364"	"VICTORIA"	"Ave Maria"	"RTV Orchestra Madrid"	"1968-10-18"	"gray "		"6500 047"	"Madrid, Convento de San Pedro Mar"	"Philips"	"Negri/Witteveen/Hummeling"				
"365"		"Operabend"	"Hanne-Lore Kuhse, soprano"	"1968-10-21"	"gray "		"825983"	"Dresden, Lukaskirche"	"Eterna"					
"366"	"BACH, J.S."	"Orchestral Suites No 2 + 3"	"English Chamber Orchestra"	"1968-12-05"	"gray "		"839793 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"367"	"BACH, J.S."	"Orchestral Suites No. 1 + 4"	"English Chamber Orchestra"	"1968-12-05"	"gray "		"839792 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"368"	"COPLAND"	"Orchestral Variations"	"London Symphony Orchestra"	"1968-10-26"	"gray "		"M-31714"	"London, Walthamstow Assembly Hall"	"Columbia"					
"369"	"SCHOENBERG"	"Orchestral variations, op. 31"	"Los Angeles Philharmonic Orchestra"	"1968-05-06"	"gray "		"CS6612"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Parry & Lock"				
"370"	"MONTEVERDI"	"Orfeo"	"Ensemble vocal et instrumental de Lausanne"	"1968-01-20"	"gray "		"70440"	"Vevey, Casino de Vevey"	"Erato"					
"371"	"MONTEVERDI"	"Orfeo"	"Ensemble vocal et instrumental de Lausanne"	"1968-01-20"	"gray "		"70441"	"Vevey, Casino de Vevey"	"Erato"					
"372"	"MONTEVERDI"	"Orfeo"	"Ensemble vocal et instrumental de Lausanne"	"1968-01-20"	"gray "		"70442"	"Vevey, Casino de Vevey"	"Erato"					
"373"	"ARNE"	"Organ concerti"	"Brandenburgisches Orkester"	"1968-04-01"	"gray "		"6504 054"	"Berlin, Luther Kirche"	"Philips"	"Baudot/Eberhard"				
"374"	"ARNE"	"Organ Concerto"	"Brandenburgisches Orkester"	"1968-04-01"	"gray "		"837920 LY"	"Berlin, Luther Kirche"	"Philips"	"Baudot/Eberhard"				
"375"	"BACH, C.P.E."	"Organ Concertos"	"Brandenburgisches Orkester"	"1968-04-01"	"gray "		"835794 AY"	"Berlin, Luther Kirche"	"Philips"	"Baudot/Eberhard"				
"376"	"WIDOR"	"Organ symphony No. 5"	"Marie-Claire Alain, organ"	"1968-01-01"	"gray "		"70499"	"Caen, Abbaye aux Hommes"	"Erato"					
"377"	"BACH, J.S."	"Organ works BWV546, 525, 588, 767"	"Karl Richter, organ"	"1968-03-05"	"gray "		"139387"	"Copenhagen, Jaegersborg-Kirche"	"Deutsche Grammophon"					
"378"	"BACH, J.S."	"Organ works, vol. 14"		"1968-07-01"	"gray "		"825864"	"Nassau, Evangelische Kirche"	"Eterna"					
"379"	"GLUCK"	"Orphée et Euridice - Mélodie (Dance of the blessed spirits)"	"Philadelphia Orchestra"	"1968-05-15"	"gray "		"M-30484"	"Philadelphia, Town Hall"	"Columbia"					
"380"	"LISZT"	"Orpheus, G98"	"London Philharmonic Orchestra"	"1968-11-20"	"gray "		"839788 AY"	"London, Brent Town Hall"	"Philips"	"Ginneken/Witteveen/Vos"				
"381"	"BACH, J.S."	"Oster-Oratorium, BWV249"	"Stuttgarter Kammerorchester"	"1968-05-01"	"gray "		"OS26100"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mordler/Fouqué"				
"382"	"HAYDN"	"Overture in D major"	"Academy of St. Martins in the Field"	"1968-08-05"	"gray "		"STS15172"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"383"		"Overture!"	"London Philharmonic Orchestra"	"1968-02-06"	"gray "		"SPC-21028"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"384"	"DELIUS"	"Part songs"	"Louis Halsey Singers"	"1968-11-04"	"gray "		"ZRG607"	"London, Kingsway Hall"	"Argo"					
"385"	"ELGAR"	"Part songs"	"Louis Halsey Singers"	"1968-11-04"	"gray "		"ZRG607"	"London, Kingsway Hall"	"Argo"					
"386"	"BACH, J.S."	"Pass & F in c; Trio Son 1 in Eb, etc."	"Anthony Newman, organ"	"1968-01-29"	"gray "		"MS-7309"	"New York, St. Michael's"	"Columbia"	"1 (3/15), 2 (1/29), 3 (3/15) ; 1 (3/15), 2 (1/29), 3 (1/29+ 3/15)"				
"387"	"RAVEL"	"Pavane pour une infante défunte"	"New York Philharmonic"	"1968-02-02"	"gray "		"M-30573"	"New York, Philharmonic Hall"	"Columbia"					
"388"	"RAVEL"	"Pavane pour une infante défunte"	"Orchestre de Paris"	"1968-09-28"	"gray "		"CVB2169"	"Paris, Salle Wagram"	"Voix de son maître"					
"389"	"FAURÉ"	"Pavane, op. 50"	"Philadelphia Orchestra"	"1968-03-06"	"gray "		"M-31633"	"Philadelphia, Town Hall"	"Columbia"					
"390"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-24"	"gray "		"2707 040"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"391"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-25"	"gray "		"139426"		"Deutsche Grammophon"					
"392"	"WOLF"	"Penthesilea + more"	"Wiener Symphoniker"	"1968-09-25"	"gray "		"139427"		"Deutsche Grammophon"					
"393"	"DEBUSSY (orch. Büsser)"	"Petite Suite - En bateau"	"Philadelphia Orchestra"	"1968-05-08"	"gray "		"M-31633"	"Philadelphia, Town Hall"	"Columbia"					
"394"	"DEBUSSY"	"Petite suite / Six] épigraphes / 2] Danses, harpe / Petite suite pour orchestre"	"Orchestre de chambre Jean-François Paillard"	"1968-02-12"	"gray "		"70422"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"395"	"GOUNOD"	"Petite symphonie"	"Nederlands Blazersensemble"	"1968-04-02"	"gray "		"6500 163"	"Amsterdam, Concertgebouw"	"Philips"	"Ginneken/Buczynski/Janszen/Heijkoop"				
"396"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Dieter Zechlin, piano"	"1968-12-01"	"gray "		"826072"		"Eterna"					
"397"	"BEETHOVEN"	"Pf Son, op 53, 54 & 78."	"Dieter Zechlin, piano"	"1968-11-01"	"gray "		"826021"	"Dresden, Lukaskirche"	"Eterna"					
"398"	"BEETHOVEN"	"Pf Sonata in A major O"	"Dieter Zechlin, piano"	"1968-11-01"	"gray "		"826095"		"Eterna"					
"399"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Kootz,_Gunter: Bosse,_Gerh"	"1968-12-02"	"gray "		"826081"	"Dresden, Lukaskirche"	"Eterna"					
"400"	"EINEM"	"Philadelphia Symphony"	"Wiener Philharmoniker"	"1968-06-19"	"gray "		"SXL6418"	"Wien, Sofiensaal"	"Decca"	"Harvey/Moorfoot"				
"401"	"RAVEL"	"Piano Concerto for the Left hand"	"L'Orchestre national de l'Opera de Monte Carlo"	"1968-11-29"	"gray "		"839735 AY"	"Monte Carlo, Alcazar"	"Philips"	"Straus/Leeuwen/Heijkoop"				
"402"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Munich Philharmonic Orchestra"	"1968-05-22"	"gray "		"MS-7396"	"Munchen"	"Columbia"					
"403"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Philadelphia Orchestra"	"1968-08-12"	"gray "		"LSC-3065"		"RCA Victor"					
"404"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de Paris"	"1968-09-26"	"gray "		"CVB2282"	"Paris, Salle Wagram"	"Voix de son maître"					
"405"	"RAVEL"	"Piano Concerto in G major"	"L'Orchestre national de l'Opera de Monte Carlo"	"1968-11-29"	"gray "		"839735 AY"	"Monte Carlo, Alcazar"	"Philips"	"Straus/Leeuwen/Heijkoop"				
"406"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Munich Philharmonic Orchestra"	"1968-05-22"	"gray "		"MS-7396"	"Munchen"	"Columbia"					
"407"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Cleveland Orchestra"	"1968-04-19"	"gray "		"MS-7143"	"Cleveland, Severance Hall"	"Columbia"					
"408"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"London Symphony Orchestra"	"1968-02-09"	"gray "		"139383"	"London, Walthamstow Town Hall"	"Deutsche Grammophon"					
"409"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchestre de Paris"	"1968-06-25"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"Voix de son maître"					
"410"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"London Symphony Orchestra"	"1968-02-12"	"gray "		"139383"	"London, Walthamstow Town Hall"	"Deutsche Grammophon"					
"411"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Philadelphia Orchestra"	"1968-08-12"	"gray "		"LSC-3065"		"RCA Victor"					
"412"	"MOZART"	"Piano Concerto No. 1 in F major, KV37"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"139447"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"413"	"MOZART"	"Piano Concerto No. 11 in F major, KV413"	"Camerata Academica des Salzburger Mozarteums"	"1968-04-08"	"gray "		"139393"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"414"	"MOZART"	"Piano Concerto No. 15 in B-flat major, KV450"	"Camerata Academica des Salzburger Mozarteums"	"1968-04-08"	"gray "		"139393"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"415"	"TCHEREPNIN"	"Piano Concerto No. 2 + 5"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-03-10"	"gray "		"139379"	"München, Herkulessaal"	"Deutsche Grammophon"					
"416"	"MOZART"	"Piano Concerto No. 2 in B-flat major, KV39"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"139453"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"417"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"New York Philharmonic"	"1968-01-23"	"gray "		"MS-7134"	"New York, Philharmonic Hall"	"Columbia"					
"418"	"BARTÓK"	"Piano Concerto No. 2, Sz95"	"BBC Symphony Orchestra"	"1968-12-19"	"gray "		"839761 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"419"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"London Symphony Orchestra"	"1968-01-09"	"gray "		"6500 267, 6747 375"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Buczynski/Vos"				
"420"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Philadelphia Orchestra"	"1968-04-10"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"421"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Camerata Academica des Salzburger Mozarteums"	"1968-04-06"	"gray "		"139384"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"422"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"139447"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"423"	"MOZART"	"Piano Concerto No. 3 in D major, KV40"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"2530 330"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"424"	"MOZART"	"Piano Concerto No. 4 in G major, KV41"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"2530 330"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"425"	"MOZART"	"Piano Concerto No. 5 in D major, KV175"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"2530 330"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"426"	"MOZART"	"Piano Concerto No. 6 in B-flat major, KV238"	"London Symphony Orchestra"	"1968-01-24"	"gray "		"CS6579"	"London, Kingsway Hall"	"Decca"	"Smith/Lock"				
"427"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"	"Camerata Academica des Salzburger Mozarteums"	"1968-04-06"	"gray "		"139384"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"428"	"MOZART"	"Piano Concerto No. 9 in E-flat major, KV271"	"London Symphony Orchestra"	"1968-01-13"	"gray "		"6580 083, 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"429"	"MOZART"	"Piano Concerto No. 9 in E-flat major, KV271"	"London Symphony Orchestra"	"1968-01-13"	"gray "		"6580 083, 6747 375"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Buczynski/Vos"				
"430"	"MOZART"	"Piano Concerto No. 9 in E-flat major, KV271"	"Camerata Academica des Salzburger Mozarteums"	"1968-11-12"	"gray "		"139453"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"431"	"SHOSTAKOVITCH"	"Piano Concerto, op. 35 / Piano Sonata No. 2"	"Paillard, Jean-François"	"1968-09-17"	"gray "		"70477"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"432"		"Piano etudes"	"Danielle Laval, piano"	"1968-11-29"	"gray "		"C063-10213"	"Paris, Salle Wagram"	"Voix de son maître"					
"433"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"unknown"	"1968-06-07"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"434"	"FAURÉ"	"Piano Quartet No. 1, op. 15"	"Quatuor Bernede"	"1968-12-12"	"gray "		"C063-10004"	"Paris, Salle Wagram"	"Voix de son maître"					
"435"	"FAURÉ"	"Piano Quartet No. 1, op. 15"	"Quatuor Bernede"	"1968-12-17"	"gray "		"C063-10004"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"436"	"BRAHMS"	"Piano Quartet No. 2 in A major, op. 26"	"Drolc-Quartett"	"1968-06-04"	"gray "		"139439"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"437"	"BRAHMS"	"Piano Quartet No. 2 in A major, op. 26"	"Drolc-Quartett"	"1968-06-04"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"438"	"BRAHMS"	"Piano Quartet No. 3 in C minor, op. 60"	"unknown"	"1968-06-08"	"gray "		"2720 048"		"Deutsche Grammophon"					
"439"	"SCHUMANN"	"Piano Quartet in E-flat major, op. 47"	"Quatuor Parrenin"	"1968-01-09"	"gray "		"CVB2149"	"Paris, Salle Wagram"	"Voix de son maître"					
"440"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Boston Symphony Chamber Players"	"1968-05-27"	"gray "		"LSC-6189"		"RCA Victor"					
"441"	"BORODIN"	"Piano Quintet in C minor"	"Wiener Oktett"	"1968-09-22"	"gray "		"CS6636"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"442"	"BRAHMS"	"Piano Quintet in F minor, op. 34"	"Amadeus String Quartet"	"1968-05-29"	"gray "		"139397"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"443"	"BRAHMS"	"Piano Quintet in F minor, op. 34"	"Amadeus String Quartet"	"1968-05-29"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"444"	"SCHUBERT"	"Piano Sonata No. 4 in A minor, D537, op. 164"	"Wilhelm Kempff, piano"	"1968-08-12"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"445"	"SCHUBERT"	"Piano Sonata No. 14 in A minor, D784, op. 143"	"Wilhelm Kempff, piano"	"1968-01-01"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"446"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Christoph Eschenbach, piano"	"1968-10-21"	"gray "		"unissued"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"447"	"SCHUBERT"	"Piano Sonata No. 5 in A-flat major, D557"	"Wilhelm Kempff, piano"	"1968-08-12"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"448"	"SCHUBERT"	"Piano Sonata No. 9 in B major, D575, Op. posth. 147"	"Wilhelm Kempff, piano"	"1968-11-01"	"gray "		"2530 148"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"449"	"SCHUBERT"	"Piano Sonata No. 9 in B major, D575, Op. posth. 147"	"Wilhelm Kempff, piano"	"1968-11-04"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"450"	"LISZT"	"Piano Sonata in B minor, S178"	"Gyorgy Cziffra, piano"	"1968-01-30"	"gray "		"C065-10459"	"Paris, Barclay Studios"	"Voix de son maître"					
"451"	"LISZT"	"Piano Sonata in B minor, S178"	"Witold Malcuzynski, piano"	"1968-10-21"	"gray "		"C063-10150"	"Paris, Salle Wagram"	"Voix de son maître"					
"452"	"MOZART"	"Piano Sonata No. 3 in B-flat major, KV281"	"Jean-Bernard Pommier, piano"	"1968-04-16"	"gray "		"CVB2201"	"Paris, Salle Wagram"	"Voix de son maître"					
"453"	"SCHUBERT"	"Piano Sonata No. 2 in C major, D279"	"Wilhelm Kempff, piano"	"1968-11-04"	"gray "		"2530 327"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"454"	"SCHUBERT"	"Piano Sonata No. 2 in C major, D279"	"Wilhelm Kempff, piano"	"1968-11-04"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"455"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Christoph Eschenbach, piano"	"1968-10-21"	"gray "		"unissued"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"456"	"SCHUBERT"	"Piano Sonata No. 19 in C minor, D958"	"Wilhelm Kempff, piano"	"1968-11-01"	"gray "		"2530 148"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"457"	"SCHUBERT"	"Piano Sonata No. 19 in C minor, D958"	"Wilhelm Kempff, piano"	"1968-11-04"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"458"	"SCHUBERT"	"Piano Sonata No. 17 in D major, D850, op. 53"	"Wilhelm Kempff, piano"	"1968-08-12"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"459"	"MOZART"	"Piano Sonata No. 9 in D major, KV311"	"Christoph Eschenbach, piano"	"1968-10-21"	"gray "		"2720 031"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"460"	"SCHUBERT"	"Piano Sonata No. 1 in E major, D157"	"Wilhelm Kempff, piano"	"1968-08-13"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"461"	"SCHUBERT"	"Piano Sonata No. 6 in E minor, D566"	"Wilhelm Kempff, piano"	"1968-11-01"	"gray "		"2530 354"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"462"	"SCHUBERT"	"Piano Sonata No. 6 in E minor, D566"	"Wilhelm Kempff, piano"	"1968-11-04"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"463"	"SCHUBERT"	"Piano Sonata No. 7 in E-flat major, D568, op. 122"	"Wilhelm Kempff, piano"	"1968-08-13"	"gray "		"2720 024"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"464"	"MOZART"	"Piano Sonata No. 4 in E-flat major, KV282"	"Jean-Bernard Pommier, piano"	"1968-04-16"	"gray "		"CVB2201"	"Paris, Salle Wagram"	"Voix de son maître"					
"465"	"MOZART"	"Piano Sonata No. 4 in E-flat major, KV282"	"Christoph Eschenbach, piano"	"1968-10-21"	"gray "		"2720 031"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"466"	"CHOPIN"	"Piano Sonata No. 1, op. 4"	"Adam Harasiewicz, piano"	"1968-04-08"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"					
"467"	"BEETHOVEN"	"Piano Sonata No. 1 in F minor, op. 2, no. 1"	"Eric Heidsieck, piano"	"1968-02-08"	"gray "		"CVB2132"	"Paris, Salle Wagram"	"Voix de son maître"					
"468"	"BEETHOVEN"	"Piano Sonata No. 10 in G major, op. 14, no. 2"	"Wilhelm Wilhelm Backhaus, piano, piano"	"1968-03-04"	"gray "		"CS6585"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Wilkinson"				
