position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"171","Duque de Rivas","Don Alvaro: Monólogo de la cárcel Duque de Rivas",,"-3-22","kelly Spanish HMV ","BM389-1","261095=","Barcelona","HMV",,,,,
"172","Duque de Rivas","Don Alvaro: Monólogo del campamento Duque de Rivas",,"-3-22","kelly Spanish HMV ","BM390-1","261096=","Barcelona","HMV",,,,,
"173","Zorilla","Don Juan Tenorio: Escena de la Apuesta Zorilla",,"-3-22","kelly Spanish HMV ","BM370-1","261097","Barcelona","HMV",,,,,
"174","Zorilla","Don Juan Tenorio: Escena del Amor 1 Vado Zorilla",,"-3-22","kelly Spanish HMV ","BM371-1","261098","Barcelona","HMV",,,,,
"175","Zorilla","Don Juan Tenorio: Scena del Cemetario, 1 parte Zorilla",,"-3-22","kelly Spanish HMV ","BM372-1","261099","Barcelona","HMV",,,,,
"176","Zorilla","Don Juan Tenorio: Scena del Cemetario, 1 parte Zorilla",,"-3-22","kelly Spanish HMV ","BM373-1","261100","Barcelona","HMV",,,,,
"177","F Sanz","Historia del vino F Sanz",,"15-9-22","kelly Spanish HMV ","BS431-","261101=","Barcelona","HMV",,,,,
"178","F Sanz","El orador Freyvol F Sanz",,"15-9-22","kelly Spanish HMV ","BS432-","261102=","Barcelona","HMV",,,,,
"179","F Sanz","Un ensayo F Sanz",,"15-9-22","kelly Spanish HMV ","BS43","261103=","Barcelona","HMV",,,,,
"180","F Sanz","Cosas de Juanito F Sanz",,"15-9-22","kelly Spanish HMV ","BS434-","261104=","Barcelona","HMV",,,,,
"181","Alarcon","La Tizona: Avenga, 2 acto Alarcon",,"-3-22","kelly Spanish HMV ","BM379-1","261105","Barcelona","HMV",,,,,
"182","Calseron","a) Soneto a las Rosas Calseron; b) Soneta a Donna Elvira Argensola",,"-3-22","kelly Spanish HMV ","BM381-1","261106","Barcelona","HMV",,,,,
"183",,"a) Cirano de Bergerac: Presentación de la citadel; b) Cirano de Bergerac: Verses do lo flauto",,"-3-22","kelly Spanish HMV ","BM387-1","261107","Barcelona","HMV",,,,,
"184","Zorilla","El Zapatero y el Rey: Monologo de la Aparición Zorilla",,"-3-22","kelly Spanish HMV ","BM388-1","261108","Barcelona","HMV",,,,,
"185","T Llorente","Cartes de soldat: Cartas I/II, Recitado T Llorente, en valenciano",,"18-5-22","kelly Spanish HMV ","BM481-1","261109","Barcelona","HMV",,,,,
"186","T Llorente","Cartes de soldat: Carta III, Pro patria, Recitado T Llorente, en valenciano K2553",,"18-5-22","kelly Spanish HMV ","BM482-1","261110","Barcelona","HMV",,,,,
"187","T Llorente","Cartes de soldat: Cartas IV/V, Pro patria, Recitado T Llorente, en valenciano",,"18-5-22","kelly Spanish HMV ","BM483-1","261111","Barcelona","HMV",,,,,
"188","M Pradas","Té rahó, Boceto dramático M Pradas",,"19-5-22","kelly Spanish HMV ","BM484-1","261112","Barcelona","HMV",,,,,
"189","Dario","Sonatina Dario",,"-3-22","kelly Spanish HMV ","BM363-1","261113","Barcelona","HMV",,,,,
"190","Zorrilla","Oriental Zorrilla",,"-3-22","kelly Spanish HMV ","BM364-","261114","Barcelona","HMV",,,,,
"191","Dario","Un Caso Santa Margarita Dario",,"-3-22","kelly Spanish HMV ","BM362-1","261117","Barcelona","HMV",,,,,
"192","Montero","La Escopeta Montero 651044 K2554","JOAQUIN MONTERO","28-10-22","kelly Spanish HMV ","BK1177-1","261125=",,"HMV",,,,,
"193","Montero","Cuento viejo Montero","JOAQUIN MONTERO","28-10-22","kelly Spanish HMV ","BK1178-1","261126=",,"HMV",,,,,
"194","Oliveros/Castellvi/Acevedo","El Canto del Trovador Oliveros/Castellvi/Acevedo, con coro",,"-3-22","kelly Spanish HMV ","BM369-1","262269","Barcelona","HMV",,,,,
"195","Ramos/Martin/Guerrero","La Alsaciana: Dúo Ramos/Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM375-1","? 262277","Barcelona","HMV",,,,,
"196","Oliveros/Castellvi/Acevedo","El Canto del Trovador: Trova Oliveros/Castellvi/Acevedo",,"-3-22","kelly Spanish HMV ","BM376-","262292","Barcelona","HMV",,,,,
"197","Monís/Millán","El Pajaro Azul Monís/Millán",,"28-6-22","kelly Spanish HMV ","BE510-2","262293","Barcelona","HMV",,,,,
"198","Martín/Guerrero","La Alsaciana: Marcha de los tambores Martín/Guerrero",,"4-2-22","kelly Spanish HMV ","BE541-","262294","Barcelona","HMV",,,,,
"199","Oliveros/Castellvi/Acevedo","El Canto del trovador: Quinteto Oliveros/Castellvi/Acevedo",,"28-6-22","kelly Spanish HMV ","BE511-2","262295","Barcelona","HMV",,,,,
"200","Oliveros/Castellví/Luna","Los Dragones de Paris: Couplets Oliveros/Castellví/Luna",,"3-2-22","kelly Spanish HMV ","BE525-","262296","Barcelona","HMV",,,,,
"201","A Rendón/R Millán","Los Buscadores de Oro: Canción del cow-boy A Rendón/R Millán K2504",,"5-7-22","kelly Spanish HMV ","BE552-1","262297","Barcelona","HMV",,,,,
"202","Arne arr F Godfrey","Rule Britannia Arne arr F Godfrey","R G EVANS","20-11-22","kelly Spanish HMV ","Bb2170-1","260251 X","London","HMV",,,,,
"203","Misterio/Quirós","Catalaniña da Figueiras Misterio/Quirós",,"-3-22","kelly Spanish HMV ","BM336-","2-263151","Barcelona","HMV",,,,,
"204","Reverter/Celda/Esela","El Sanatorio del Amor: Fado Reverter/Celda/Esela",,"-3-22","kelly Spanish HMV ","BM326-","2-263153","Barcelona","HMV",,,,,
"205","Reverter/Celda/Esela","El Sanatorio del Amor: La chulilla Reverter/Celda/Esela",,"-3-22","kelly Spanish HMV ","BM328-","2-263154","Barcelona","HMV",,,,,
"206","Reverter/Celda/Esela","El Sanatorio del amor: Los vigilantes Reverter/Celda/Esela",,"-3-22","kelly Spanish HMV ","[?BM327]","2-263159","Barcelona","HMV",,,,,
"207","Montero/Aznar/Casamoz","La solfejadora Montero/Aznar/Casamoz",,"-3-22","kelly Spanish HMV ","BM340-1","2-263164=","Barcelona","HMV",,,,,
"208","Misterio/Casamov","L'Eclipse Misterio/Casamov",,"-3-22","kelly Spanish HMV ","BM358-1","2-263165=","Barcelona","HMV",,,,,
"209","Golobardas/Quirós","Alma Brava Golobardas/Quirós",,"-3-22","kelly Spanish HMV ","BM393-1","2-263166=","Barcelona","HMV",,,,,
"210","Golobardas/Casamoz","Soltera o casada Golobardas/Casamoz",,"-3-22","kelly Spanish HMV ","BM350-","2-263167=","Barcelona","HMV",,,,,
"211","Nieto de Molina/Requena","José María Nieto de Molina/Requena",,"-3-22","kelly Spanish HMV ","BM357-","2-263168=","Barcelona","HMV",,,,,
"212","Nieto de Molina/Quirós","Luis Miguel Nieto de Molina/Quirós",,"-3-22","kelly Spanish HMV ","BM339-1","2-263169=","Barcelona","HMV",,,,,
"213","Golobardas/J Aznar/Casamoz","Dale al abanico Golobardas/J Aznar/Casamoz",,"-3-22","kelly Spanish HMV ","BM323-1","2-263170=","Barcelona","HMV",,,,,
"214","Golobardos/Casamoz","Fatiguitas del querer Golobardos/Casamoz",,"-3-22","kelly Spanish HMV ","BM392-1","2-263171=","Barcelona","HMV",,,,,
"215","Golobardas/Quirós","En el Tango Golobardas/Quirós",,"-3-22","kelly Spanish HMV ","BM330-1","2-263172=","Barcelona","HMV",,,,,
"216","Puche/Quirós","Flores Puche/Quirós",,"-3-22","kelly Spanish HMV ","BM341-1","2-263173=","Barcelona","HMV",,,,,
"217","Nieto de Molina/Requena","La gloria de tu cara Nieto de Molina/Requena",,"-3-22","kelly Spanish HMV ","BM332-","2-263174=","Barcelona","HMV",,,,,
"218","S Valverde/M Font de Anta","La noche de San Juan S Valverde/M Font de Anta",,"-3-22","kelly Spanish HMV ","BM394-1","2-263175=","Barcelona","HMV",,,,,
"219","Lafuente/Marquina","Los apuros de Cerila Lafuente/Marquina K2523",,"20-6-22","kelly Spanish HMV ","BE502-2","2-263176","Madrid","HMV",,,,,
"220","Gil Asensio/T Cristóbal","Valencia Gil Asensio/T Cristóbal",,"19-6-22","kelly Spanish HMV ","BE489-","2-263177","Madrid","HMV",,,,,
"221","Villán/Quiros","Amor estudiantil Villán/Quiros",,"20-6-22","kelly Spanish HMV ","BE503-2","2-263178","Madrid","HMV",,,,,
"222","Vivas/Barta","El Barrenero Vivas/Barta K2524",,"20-6-22","kelly Spanish HMV ","BE505-2","2-263179","Madrid","HMV",,,,,
"223","Santonja/Chaves","Esta noche ha llovido Santonja/Chaves",,"17-6-22","kelly Spanish HMV ","BE484-","2-263180","Madrid","HMV",,,,,
"224","Martinillo/B de Azagra","La Isabela Martinillo/B de Azagra K2517",,"18-6-22","kelly Spanish HMV ","BE487-2","2-263181","Madrid","HMV",,,,,
"225","V Romero/U Romero","Por traidor V Romero/U Romero",,"18-6-22","kelly Spanish HMV ","BE488-2","2-263182","Madrid","HMV",,,,,
"226","Tecglen/M Paris","La gitana petenera Tecglen/M Paris",,"19-6-22","kelly Spanish HMV ","BE494-2","2-263183","Madrid","HMV",,,,,
"227","Beraondo/Keppler-Lais","Waya-Wais Beraondo/Keppler-Lais",,"9-9-22","kelly Spanish HMV ","BS422-","2-263184","Barcelona","HMV",,,,,
"228","Molina/P Requena","S.M. el Foxtrot Molina/P Requena",,"9-9-22","kelly Spanish HMV ","BS424-1","2-263185","Barcelona","HMV",,,,,
"229","P Puche/E Burrull","Por tus caricias P Puche/E Burrull",,"9-9-22","kelly Spanish HMV ","BE425-1","2-263186","Barcelona","HMV",,,,,
"230","Puche/E Burrull","Ni contigo Puche/E Burrull",,"9-9-22","kelly Spanish HMV ","BS423-1","2-263187","Barcelona","HMV",,,,,
"231","A S Carrère/A de Isaura","Béseme usted A S Carrère/A de Isaura",,"20-6-22","kelly Spanish HMV ","BE499-1","2-263190=","Madrid","HMV",,,,,
"232","A S Carrère/A de Isaura","Lo que vale una corona A S Carrère/A de Isaura",,"20-6-22","kelly Spanish HMV ","BE500-1","2-263191=","Madrid","HMV",,,,,
"233","Villán/Quirós","Alma de muñeca Villán/Quirós",,"9-9-22","kelly Spanish HMV ","BS427-1","2-263192","Barcelona","HMV",,,,,
"234","Llurba/Perez Martinez","La guitarra llora Llurba/Perez Martinez",,"9-9-22","kelly Spanish HMV ","BS426-1","2-263193","Barcelona","HMV",,,,,
"235","Aroca","Jota de las Cinco Villas, 1 parte Aroca K2516",,"19-6-22","kelly Spanish HMV ","BE496-1","2-263196","Madrid","HMV",,,,,
"236","Aroca","Jota de las Cinco Villas, 2 parte Aroca K2516",,"19-6-22","kelly Spanish HMV ","BE497-1","2-263197","Madrid","HMV",,,,,
"237","Burrull","Por ser España Burrull K2526",,"20-6-22","kelly Spanish HMV ","BE506-1","2-263201","Madrid","HMV",,,,,
"238","Soriano/Villajos","Te quiero torero Soriano/Villajos K2526",,"20-6-22","kelly Spanish HMV ","BE507-1","2-263202","Madrid","HMV",,,,,
"239","Ferrer Solanas/Monterde","Mi Isa Ferrer Solanas/Monterde",,"19-6-22","kelly Spanish HMV ","BE490-1","2-263203","Madrid","HMV",,,,,
"240","Dura/V Romero","Pedro Becerra Dura/V Romero K2514",,"19-6-22","kelly Spanish HMV ","BE491-1","2-263204","Madrid","HMV",,,,,
"241","B Fernandez","Adios, Rosina B Fernandez",,"19-6-22","kelly Spanish HMV ","BE495-1","2-263205","Madrid","HMV",,,,,
"242","B Fernández","Torna la gocha, Canción asturiana B Fernández",,"19-6-22","kelly Spanish HMV ","BE493-1","2-263206","Madrid","HMV",,,,,
"243","Endériz/Marquina","Aurora, Jota Endériz/Marquina",,"4-11-22","kelly Spanish HMV ","BK1200-","2-263219=","Madrid","HMV",,,,,
"244","Susillo/M V Romero","Moreníta/con gracia Susillo/M V Romero K2529",,"19-6-22","kelly Spanish HMV ","BE492-1","2-263220=","Madrid","HMV",,,,,
"245","Enderiz/Monreal","Musa Cubana Enderiz/Monreal",,"2-11-22","kelly Spanish HMV ","BK1187-1","2-263232","Madrid","HMV",,,,,
"246","Lafuente/Marquina","Cleta la Rigoveldera Lafuente/Marquina",,"2-11-22","kelly Spanish HMV ","BK1185-1","2-263252","Madrid","HMV",,,,,
"247","Enderiz/Monreal","La carcereña Enderiz/Monreal",,"2-11-22","kelly Spanish HMV ","BK1186-1","2-263253","Madrid","HMV",,,,,
"248","A Rivera/M Alcaraz","Amor que no muere A Rivera/M Alcaraz",,"4-11-22","kelly Spanish HMV ","BK1198-1","2-263389=","Madrid","HMV",,,,,
"249","Ramos Martin/Guerrero","La Alsaciana: Marcha Ramos Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM395-1","260457=","Barcelona","HMV",,,,,
"250","Ramos Martin/Guerrero","La Alsaciana: Capitán capitán Ramos Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM396-","260458=","Barcelona","HMV",,,,,
"251","Quirós","Catalaniña da Figueiras, Fado Quirós",,"-3-22","kelly Spanish HMV ","BM34","260459=","Barcelona","HMV",,,,,
"252","Balaguer","Arrós en fesols/naps: Pasodoble a Granero Balaguer",,"7-2-22","kelly Spanish HMV ","BE562-","260463=","Barcelona","HMV",,,,,
"253","B Lapiedra","Granero, Pasodoble B Lapiedra",,"7-2-22","kelly Spanish HMV ","BE56","260464=","Barcelona","HMV",,,,,
"254","P Requena","S.M. el Foxtrot, FT P Requena",,"30-6-22","kelly Spanish HMV ","BE522-","260465=","Barcelona","HMV",,,,,
"255","P Requena","La cruz de guerra, Pasodoble P Requena",,"29-6-22","kelly Spanish HMV ","BE518-","260466=","Barcelona","HMV",,,,,
"256","J Costa","Juan Manuel J Costa",,"30-6-22","kelly Spanish HMV ","BE521-","260467=","Barcelona","HMV",,,,,
"257","Worsley","Chulapona, Schottisch español Worsley",,"-3-22","kelly Spanish HMV ","BM397-1","260468=","Barcelona","HMV",,,,,
"258","F Bisfort","A Melilla, Marcha militar F Bisfort",,"29-6-22","kelly Spanish HMV ","BE517-","260469=","Barcelona","HMV",,,,,
"259","Millán","Los Buscadores de oro: FT de los borrachos Millán",,"29-6-22","kelly Spanish HMV ","BE519-","260470=","Barcelona","HMV",,,,,
"260","Keppler-Lais","Waya-Wais, FT Keppler-Lais",,"12-9-22","kelly Spanish HMV ","BS429-","260471=","Barcelona","HMV",,,,,
"261","Shaw","Delhi, Ragtime Shaw",,"26-9-22","kelly Spanish HMV ","BE520-","260472=","Barcelona","HMV",,,,,
"262","Ramos/Martin/Guerrero","La Alsaciana: Marcha Ramos/Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM384-2","264475",,"HMV",,,,,
"263","Ramos/Martin/Guerrero","La Alsaciana: Capitán, Capitán Ramos/Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM385-1","264476",,"HMV",,,,,
"264","Ramos/Martin/Guerrero","La Alsaciana: Dúo Ramos/Martin/Guerrero",,"-3-22","kelly Spanish HMV ","BM375-1","264477",,"HMV",,,,,
"265","J A Martínez","Que és gran Barcelona! J A Martínez",,"25-9-22","kelly Spanish HMV ","BS469-","260473=","Barcelona","HMV",,,,,
"266","Rendón/Millán","Las Uños del Gato: Enfado Rendón/Millán","FEDERICO CABALLÉ, Sra A SAUS, Sr RAFAEL DÍAZ","4-2-22","kelly Spanish HMV ","BE542-","264478=",,"HMV",,,,,
"267","Rendón/Millán","Las Uños del Gato: Sardana Rendón/Millán","FEDERICO CABALLÉ, Sra LLURÓ, COBLA BARCELONA","6-2-22","kelly Spanish HMV ","BE55","264479=",,"HMV",,,,,
"268","Oliveros/Castellví/Luna","Los Dragones de Paris: Duetto cómico Oliveros/Castellví/Luna","Sra A SAUS, Sr RAFAEL DÍAZ","3-2-22","kelly Spanish HMV ","BE524-","264480",,"HMV",,,,,
"269","A Rendón/R Millán","Los Buscadores de Oro: Foxtrot de los borrachos A Rendón/R Millán","FEDERICO CABALLÉ, ROJO","28-6-22","kelly Spanish HMV ","BE512-","264481",,"HMV",,,,,
"270","J A Martínez","Que és gran Barcelona! Fado J A Martínez",,"25-9-22","kelly Spanish HMV ","BS470-2","260474=","Barcelona","HMV",,,,,
"271","J Guerrero","El número 15, Pasodoble J Guerrero",,"25-9-22","kelly Spanish HMV ","BS472-","260475=","Barcelona","HMV",,,,,
"272","J Requena","Valeriano, Schottisch J Requena",,"25-9-22","kelly Spanish HMV ","BS471-","260476=","Barcelona","HMV",,,,,
"273","Texidor","Moriles Carbonell, Pasodoble Texidor",,"30-6-22","kelly Spanish HMV ","BE52","260485=","Barcelona","HMV",,,,,
"274","Gutiérrez Pascual","Villalta, Pasodoble Gutiérrez Pascual",,"12-9-22","kelly Spanish HMV ","BS430-1","260486=","Barcelona","HMV",,,,,
"275",,"Alalá As Mariñas, Canto gallego",,"5-6-22","kelly Spanish HMV ","BE443-1","264553","Vigo","HMV",,,,,
"276",,"Foliada Camiño da Romeria, Canto gallego",,"5-6-22","kelly Spanish HMV ","BE444-1","264554","Vigo","HMV",,,,,
"277",,"Canto de arada, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE451-1","264555","Vigo","HMV",,,,,
"278",,"Canto de pandeiro ""Riveiro"", Canto gallego",,"8-6-22","kelly Spanish HMV ","BE455-1","264556","Vigo","HMV",,,,,
"279","Montes","Negra sombra, 1 parte Montes",,"8-6-22","kelly Spanish HMV ","BE458-1","264557","Vigo","HMV",,,,,
"280","Montes","Negra sombra, 2 parteMontes",,"8-6-22","kelly Spanish HMV ","BE459-1","264558","Vigo","HMV",,,,,
"281",,"Alalá de Capela, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE461-1","264559=","El Ferrol","HMV",,,,,
"282",,"Foliada de Ribadeo, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE460-1","264560=","El Ferrol","HMV",,,,,
"283",,"Foliada de Corrubedo, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE467-1","264561=","El Ferrol","HMV",,,,,
"284",,"Himno gallego, dir. DARIO PLAZAS","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE466-","264562=","El Ferrol","HMV",,,,,
"285",,"Alalá de Mahias, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE475-1","264563=","El Ferrol","HMV",,,,,
"286","Rosalia Castro","Alborada, Canto gallego Rosalia Castro","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE476-1","264564=","El Ferrol","HMV",,,,,
"287",,"Alalá de Orense, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE447-1","264565","Vigo","HMV",,,,,
"288",,"Espadelada, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE448-1","264566","Vigo","HMV",,,,,
"289",,"Alalá de Salvatierra, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE449-1","264567","Vigo","HMV",,,,,
"290",,"Carvalleira se San Xusto, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE450-1","264568","Vigo","HMV",,,,,
"291",,"Alalá de Betanzos, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE477-1","264569=","El Ferrol","HMV",,,,,
"292",,"Canto d'arrieiro, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE478-1","264570=","El Ferrol","HMV",,,,,
"293",,"Canto de cuna, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE480-1","264571=","El Ferrol","HMV",,,,,
"294",,"Foliada de Redondela, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE462-1","264572=","El Ferrol","HMV",,,,,
"295",,"Canto de ciego. Desafio, Canto gallago",,"6-6-22","kelly Spanish HMV ","BE453-1","264573=","Vigo","HMV",,,,,
"296",,"Foliada - Xa fun a María",,"5-6-22","kelly Spanish HMV ","BE445-1","264574=","Vigo","HMV",,,,,
"297",,"Canto de pandeiro ""Orense"", Canto gallego",,"8-6-22","kelly Spanish HMV ","BE456-1","264575=","Vigo","HMV",,,,,
"298",,"Foliada popular, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE454-1","264576=","Vigo","HMV",,,,,
"299",,"Alalá de Bergantiños, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE483-1","264577=","El Ferrol","HMV",,,,,
"300",,"Foliada de Comba, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE481-1","264578=","El Ferrol","HMV",,,,,
"301",,"Alalá de Ulla, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE465-1","264579=","El Ferrol","HMV",,,,,
"302",,"Foliada de Lemos, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE469-1","264580=","El Ferrol","HMV",,,,,
"303",,"Canto d'arrieiro, Canto gallego",,"6-6-22","kelly Spanish HMV ","BE452-1","264581","Vigo","HMV",,,,,
"304",,"654507= Alalá de Lugo, Canto gallego",,"8-6-22","kelly Spanish HMV ","BE457-1","264582","Vigo","HMV",,,,,
"305",,"Alalá de Santiago, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE46","264583=","El Ferrol","HMV",,,,,
"306",,"Foliada de Mourente, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE468-1","264584=","El Ferrol","HMV",,,,,
"307",,"Foliada de Coruña, Canto gallego","MANUEL LORENZO","12-6-22","kelly Spanish HMV ","BE464-1","264589=","El Ferrol","HMV",,,,,
"308",,"Foliada de Santacomba, Canto gallego","MANUEL LORENZO","13-6-22","kelly Spanish HMV ","BE474-1","264590=","El Ferrol","HMV",,,,,
"309",,"La cargolada, Polca",,"-3-22","kelly Spanish HMV ","BM334-1","265003=","Barcelona","HMV",,,,,
"310",,"Frégoli, Vals",,"-3-22","kelly Spanish HMV ","BM335-1","265004=","Barcelona","HMV",,,,,
"311",,"Da volta da festa, Canto gallego",,"12-6-22","kelly Spanish HMV ","BE470-","265005=","El Ferrol","HMV",,,,,
"312",,"Muñeira, Canto gallego",,"12-6-22","kelly Spanish HMV ","BE472-1","265006=","El Ferrol","HMV",,,,,
"313","Magnan","Los dos amigos Magnan, Duó por clarinetes",,"-3-22","kelly Spanish HMV ","BM345-1","266000 X","Barcelona","HMV",,,,,
