position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"304","MOZART","Piano Concerto No. 19 in F major, KV459","Maria João Pires, piano","1976-12-15","gray ",,"71057",,"Erato",,,,,
"305","BRAHMS","Symphony No. 2 in D major, op. 73","Chicago Symphony Orchestra","1976-07-12","gray ",,"ARL1-2864","Chicago, Medinah Temple","RCA Victor",,,,,
"306","BRAHMS","Symphony No. 3 in F major, op. 90","Chicago Symphony Orchestra","1976-07-13","gray ",,"ARL1-2097","Chicago, Medinah Temple","RCA Victor",,,,,
"307","BRAHMS","Symphony No. 4 in E minor, op. 98","Chicago Symphony Orchestra","1976-07-12","gray ",,"ARL1-2624","Chicago, Medinah Temple","RCA Victor",,,,,
"308","BRAHMS","Violin Concerto in D major, op. 77 (Perlman)","Chicago Symphony Orchestra","1976-11-30","gray ",,"S-37287","Chicago, Medinah Temple","Angel",,,,,
"309","BRUCKNER","Symphony No. 9 in D minor","Chicago Symphony Orchestra","1976-12-01","gray ",,"S-37287","Chicago, Medinah Temple","Angel",,,,,
"310","STRAUSS, Josef","Mein Lebenslauf ist Lieb' und Lust - Walzer, op. 263","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"311","HANDEL","Messiah","Academy of St. Martins-in-the-Fields","1976-01-16","gray ",,"D18D3","London, St. John's, Smith Square","Argo","Hazell/Goodall and Eadon",,,,
"312","HANDEL","Messiah","Academy of St. Martins in the Field","1976-01-16","gray ",,"D18D3","London, St. John's, Smith Square","Decca","Hazell/Goodall & Eadon",,,,
"313","HANDEL","Messiah - Hallelujah chorus","New York Philharmonic","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"314","HANDEL","Messiah - Hallelujah chorus","New York Philharmonic","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"315",,"Metaphorsen","Gabrieli String Quartet","1976-02-17","gray ",,"SDD531","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"316","RAVEL","Miroirs ; [Le] Tombeau de Couperin","Anne Queffélec, piano","1976-05-24","gray ",,"71038","Paris, Salle Aydar","Erato",,,,,
"317","PURCELL","Music for Queen Mary","Monteverdi Orchestra; Monteverdi Choir; Equale Brass Ensemb","1976-02-15","gray ",,"70911","London, Rosslyn Hill Chapel","Erato",,,,,
"318","PEETERS","Missa festiva, op. 62","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"319","JANÁCEK","Mládí","Vienna Wind Soloists","1976-10-28","gray ",,"STS15419","Wien, Sofiensaal","Decca","Beswick/Goodall",,,,
"320","HOLST","Moorside suite","Grimethorpe Colliery Band","1976-06-21","gray ",,"SXL6820","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"321","MOZART","Mozart on the harpsichord","Erik Smith, harpsichord, Humphrey Burton, Harpsichord","1976-03-25","gray ",,"6833 243","London","Philips",,,,,
"322",,"Music from Venice","Choir of Magdalen College, Oxford","1976-04-21","gray ",,"ZRG859","Oxford, Merton College Chapel","Argo","Hazell/Goodall",,,,
"323","BACH, J.S.","Musicalisches Opfer, BWV1079","Stuttgarter Kammerorchester","1976-07-18","gray ",,"CS7045","Stuttgart, Schloss Ludwigsburg","Decca","Mordler/Lock",,,,
"324","SARASATE","Navarra","Alfredo Campoli and Belinda Bunt, violins","1976-11-08","gray ",,"DSLO22","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"325","FRANCK","Nocturne","Orchestre de Paris","1976-06-26","gray ",,"2530 771","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"326","BRIDGE","Novelletten","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Argo","Woolcock/Dunkerley & Eadon",,,,
"327","BRIDGE","Novelletten","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"328","STRAUSS, Richard","Oboe Concerto","English Chamber Orchestra","1976-11-07","gray ",,"M-35160","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"329","BACH, J.C.","Oboe Quartets","Quartetto Esterhazy","1976-12-09","gray ",,"71079","Paris, Église evangélique allemande","Erato",,,,,
"330","SCHUBERT","Octet in F major, D803, op. 166","New Vienna Octet","1976-01-05","gray ",,"STS15436","Wien, Sofiensaal","Decca","Raeburn/Lock & Law",,,,
"331","BACH, J.S.","Ode funèbre BWV 198","Ensemble vocal et orchestre de chambre de Lausanne","1976-10-03","gray ",,"71078","Crissier, Grande Salle de la spectacle","Erato",,,,,
"332","BACH, J.S.","Ode funèbre BWV 198 ; 3 cantates BWV 11, 58, 78","Ensemble vocal et orchestre de chambre de Lausanne","1976-10-03","gray ",,"71099","Crissier, Grande Salle de la spectacle & Lausanne, Temple de Lutry","Erato",,,,,
"333","RAVEL","Alborado del gracioso","Concertgebouworkest","1976-07-01","gray ",,"9500 347","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"334","BRAHMS","Alt-Rhapsodie, op. 53","Wiener Philharmoniker","1976-06-21","gray ",,"2530 992","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"335","COPLAND","Appalachian spring - ballet suite","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CS7031","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"336","COPLAND","Appalachian spring - ballet suite","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CSA2246","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"337","SCHUMANN","Arabeske in C major, op. 18","Homero Francesch, piano","1976-02-27","gray ",,"2530 644","München, Alter Herkules-saal","Deutsche Grammophon",,,,,
"338","DVORÁK","American suite, op. 98B","Berlin Radio Symphony Orchestra","1976-06-16","gray ",,"M-34513","Berlin, Philharmonie","Columbia",,,,,
"339","DVORÁK","Amid nature, Overture op. 91","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"340","GERSHWIN","An American in Paris","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CS7031","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"341","GERSHWIN","An American in Paris","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CSA2246","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"342","GERSHWIN","An American in Paris","San Francisco Symphony Orchestra","1976-05-23","gray ",,"2530 788","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"343","HAYDN","Andante con variazioni in F minor","Alicia de Larrocha, piano","1976-01-05","gray ",,"CS7008","London, Kingsway Hall","Decca","Woolcock/Moorfoot, Eadon & Dunkerley",,,,
"344","MOZART","Andante in C major, KV315","English Chamber Orchestra","1976-06-22","gray ",,"M-34520","London, CBS Studios","Columbia",,,,,
"345","FRANCK","Andantino quietoso, op. 6","Augustin Dumas, violin, Jean-Philippe Collard, piano","1976-07-12","gray ",,"C069-14186","Paris, Salle Wagram","Voix de son maître",,,,,
"346",,"Arias","Royal Philharmonic Orchestra","1976-03-22","gray ",,"9500 203","London, Kingsway Hall","Philips",,,,,
"347","BERIO","A-ronne","Swingle II","1976-02-15","gray ",,"HEAD15","London, Decca West Hampstead Studio No. 3","Decca","Mallinson/Smith",,,,
"348","MOZART","Ascanio In Alba, KV111",,"1976-01-16","gray ",,"827361","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"349","MOZART","Ascanio In Alba, KV111",,"1976-01-16","gray ",,"827362","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"350","MOZART","Ascanio In Alba, KV111",,"1976-01-16","gray ",,"827363","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"351","MOZART","Ascanio In Alba, KV111",,"1976-01-16","gray ",,"827364","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"352","MOZART","Ascanio In Alba, KV111","Mozarteum-Orchester Salzburg","1976-01-16","gray ",,"2740 181","Salzburg, Mozarteum","Deutsche Grammophon",,,,,
"353","MENDELSSOHN","Athalie, op. 74 - Kriegsmarsch der Priester (March of the Priests)","Wiener Philharmoniker","1976-09-20","gray ",,"417 458-1","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"354","MENDELSSOHN","Athalie, op. 74 - Overture","Wiener Philharmoniker","1976-09-20","gray ",,"417 458-1","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"355","STRAVINSKY","Oedipus Rex","London Philharmonic Orchestra","1976-03-08","gray ",,"OSA1168","London, Kingsway Hall","Decca","Mallinson & Beswick/Wilkinson & Lock",,,,
"356",,"Oh, holy night","National Philharmonic Orchestra","1976-01-21","gray ",,"OS26473","London, All Saints, Petersham","Decca","Minshull/Lock & Dunkerley",,,,
"357","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"358","SCHUMANN","op. 28, 19","Claudio Arrau, piano","1976-06-24","gray ",,"6500 395","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"359","CIMAROSA","Opera arias","Orchestre de chambre de Lausanne","1976-11-17","gray ",,"71059","Lausanne","Erato",,,,,
"360",,"Opera for orchestra","Kingsway Symphony Orchestra","1976-05-10","gray ",,,"London, Kingsway Hall","Decca","Few/Lilley",,,,
"361",,"Operatic duets","National Philharmonic Orchestra","1976-09-19","gray ",,"OS26449","London, Kingsway Hall","Decca","Mallinson/Wilkinson & Lock",,,,
"362",,"Orchestral preludes","Orchestre National de l'Opéra de Monte-Carlo","1976-06-03","gray ",,"71040","Monte Carlo, Salle Garnier","Erato",,,,,
"363","HANDEL","Organ Concerti","Orchestre de chambre Jean-François Paillard","1976-03-15","gray ",,"71012","Drôme, l'orgue Kern de la Collégiale de Saint-Donat","Erato",,,,,
"364","HANDEL","Organ Concerti","Orchestre de chambre Jean-François Paillard","1976-03-15","gray ",,"71013","Drôme, l'orgue Kern de la Collégiale de Saint-Donat","Erato",,,,,
"365","HANDEL","Organ Concerti","Orchestre de chambre Jean-François Paillard","1976-05-10","gray ",,"71014","Drôme, l'orgue Kern de la Collégiale de Saint-Donat","Erato",,,,,
"366","HANDEL","Organ Concerti","Orchestre de chambre Jean-François Paillard","1976-05-10","gray ",,"71015","Drôme, l'orgue Kern de la Collégiale de Saint-Donat","Erato",,,,,
"367","HANDEL","Organ concerti, op. 7",,"1976-11-17","gray ",,"827049","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"368","TERNI","Organ works","Clemente Terni, organ","1976-04-19","gray ",,"70778",,"Erato",,,,,
"369","FRANCK","Organ works","Marie-Claire Alain, organ","1976-05-17","gray ",,"71035","Lyon, l'église St François de Sales","Erato",,,,,
"370","FRANCK","Organ works","Marie-Claire Alain, organ","1976-05-17","gray ",,"71036","Lyon, l'église St François de Sales","Erato",,,,,
"371","FRANCK","Organ works","Marie-Claire Alain, organ","1976-05-17","gray ",,"71037","Lyon, l'église St François de Sales","Erato",,,,,
"372","BACH, J.S.","Organ works, vol. 1","Lionel Rogg, organ","1976-02-21","gray ",,"C197-14101","Copenhague, Soro Klosterkirche","Voix de son maître",,,,,
"373","BACH, J.S.","Organ works, vol. 12","Lionel Rogg, organ","1976-01-20","gray ",,"C197-14101","Copenhague, Soro Klosterkirche","Voix de son maître",,,,,
"374","BACH, J.S.","Organ works, vol. 20","Lionel Rogg, organ","1976-01-20","gray ",,"C197-14101","Copenhague, Soro Klosterkirche","Voix de son maître",,,,,
"375","BACH, J.S.","Organ works, vol. 3","Lionel Rogg, organ","1976-02-21","gray ",,"C197-14101","Copenhague, Soro Klosterkirche","Voix de son maître",,,,,
"376","BACH, J.S.","Organ works, vol. 5","Lionel Rogg, organ","1976-01-20","gray ",,"C197-14101","Muri, Klosterkirche","Voix de son maître",,,,,
"377","BACH, J.S.","Orgelbüchlein",,"1976-08-24","gray ",,"9500 312",,"Philips",,,,,
"378","BACH, J.S.","Orgelbüchlein",,"1976-08-24","gray ",,"9500 313",,"Philips",,,,,
"379","BACH, J.S.","Orgelbuchlein","Daniel Chorzempa, organ","1976-08-24","gray ",,"6700 115","Deventer","Philips",,,,,
"380","HAYDN","Orlando Paladino",,"1976-05-27","gray ",,"6707 029",,"Philips",,,,,
"381","HAYDN","Orlando Paladino",,"1976-05-27","gray ",,"9500 332",,"Philips",,,,,
"382","HAYDN","Orlando Paladino",,"1976-05-27","gray ",,"9500 333",,"Philips",,,,,
"383","HAYDN","Orlando Paladino",,"1976-05-27","gray ",,"9500 334",,"Philips",,,,,
"384","HAYDN","Orlando Paladino",,"1976-05-27","gray ",,"9500 335",,"Philips",,,,,
"385","DVORÁK","Othello","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"386","BARTÓK","Out of doors, Sz81","Murray Perahia, piano","1976-03-29","gray ",,"M-36704","New York, Columbia 30th Street Studio","Columbia",,,,,
"387","BACH, J.C.","Overtures","Academy of Ancient Music","1976-10-19","gray ",,"DSLO525","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"388","ROSSINI","Overtures","Academy of St. Martins-in-the-Fields","1976-12-06","gray ",,"9500 349","London, Wembley Town Hall","Philips",,,,,
"389","KODÁLY","Pange lingua","Brighton Festival Chorus","1976-02-28","gray ",,"SXL6803","London, Kingsway Hall","Decca","Beswick/Moorfoot",,,,
"390","SCHUMANN","Papillons, op. 2","Murray Perahia, piano","1976-04-22","gray ",,"M-34539","New York, Columbia 30th Street Studio","Columbia",,,,,
"391","MCCABE","Partita for solo cello","Julian Lloyd-Weber, cello, John McCabe, piano","1976-03-30","gray ",,"DSLO18","London, St. John's, Smith Square","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"392","BACH, J.S.","Passacaille et fugue en ut mineur, BWV 582 ; Trio BWV 655, Chorals BWV 632, BWV 709 : Herr Jesu Christ, dich zu uns wend ; prélude et fugue en mi mineur, BWV 548 ; Prélude et fugue en si mineur BWV 544","Hedwig Bilgram, organ","1976-01-01","gray ",,"71080","Landshut, Dominikanerkirche","Erato",,,,,
"393","GRIEG","Peer Gynt Suites; songs","New Philharmonia Orchestra","1976-04-09","gray ",,"M-34531","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"394","DENISSOW","Peintures",,"1976-11-10","gray ",,"827333","Berlin, SRK","Eterna",,,,,
"395","BRIDGE","Phantasy piano quartet","Tunnell Trio","1976-12-13","gray ",,"ZK40","London, Christ Church, Flood Street","Argo","Hazell/Goodall",,,,
"396","BRITTEN","Phantasy Quartet, op. 2","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"397","WALKER","Piano Concerto","Detroit Symphony Orchestra","1976-02-23","gray ",,"M-34556","Detroit, Ford Auditorium","Columbia",,,,,
"398","SCHUMANN","Piano Concerto in A minor, op. 54","New York Philharmonic","1976-04-19","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"399","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Orchestre National de l'Opéra de Monte-Carlo","1976-06-16","gray ",,"C069-13146","Monte Carlo, Salle Garnier","Voix de son maître","PV / Macleod",,,,
"400","SAINT-SAËNS","Piano Concerto No. 1 in D major, op. 17","Philippe Entremont, piano","1976-06-14","gray ",,"M-34512","Toulouse, Halle aux Granis","Columbia",,,,,
"401","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Wiener Philharmoniker","1976-03-03","gray ",,"2531 294","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"402","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Wiener Philharmoniker","1976-03-03","gray ",,"2701 127","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"403","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Israel Philharmonic Orchestra","1976-04-06","gray ",,"CS7018","Tel Aviv, Mann Auditorium","Decca","Minshull/Lock, Eadon & Mailes",,,,
"404","LISZT","Piano Concerto No. 1 in E-flat major, S124","Wiener Symphoniker","1976-06-12","gray ",,"2530 770","Wien, Sinmeriger Hof","Deutsche Grammophon",,,,,
"405","MOZART","Piano Concerto No. 19 in F major, KV459","Wiener Philharmoniker","1976-04-26","gray ",,"2530 716","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"406","LISZT","Piano Concerto No. 2 in A major, S125","Wiener Symphoniker","1976-06-12","gray ",,"2530 770","Wien, Sinmeriger Hof","Deutsche Grammophon",,,,,
"407","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Wiener Philharmoniker","1976-05-24","gray ",,"2530 790","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"408","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Wiener Philharmoniker","1976-05-24","gray ",,"2701 127","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"409","MOZART","Piano Concerto No. 21 in C major, KV467","English Chamber Orchestra","1976-09-20","gray ",,"M-34562","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"410","MOZART","Piano Concerto No. 23 in A major, KV488","Wiener Philharmoniker","1976-04-26","gray ",,"2530 716","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"411","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","London Symphony Orchestra","1976-04-14","gray ",,"2709 073","London, Watford Town Hall","Deutsche Grammophon",,,,,
"412","BARTÓK","Piano Concerto No. 3, Sz119","London Symphony Orchestra","1976-06-07","gray ",,"SXL6816","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"413","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","London Philharmonic Orchestra","1976-01-19","gray ",,"9500 254","London, Walthamstow Assembly Hall","Philips",,,,,
"414","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1976-06-21","gray ",,"2530 791","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"415","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","London Philharmonic Orchestra","1976-11-10","gray ",,"9500 243","London, Walthamstow Assembly Hall","Philips",,,,,
"416","SAINT-SAËNS","Piano Concerto No. 5 in F major, op. 103","Philippe Entremont, piano","1976-06-14","gray ",,"M-34512","Toulouse, Halle aux Granis","Columbia",,,,,
"417","MOZART","Piano Concerto No. 9 in E-flat major, KV271","English Chamber Orchestra","1976-09-20","gray ",,"M-34562","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"418","MOZART","Piano Concertos No. 12 / 19","Orchestre de chambre de Lausanne","1976-12-15","gray ",,"71057","Lausanne, Radio Suisse Romande, Studio 15","Erato",,,,,
"419","DVORÁK","Piano Quartet No. 1 in D major, op. 23","Juilliard String Quartet, Rudolf Firkusny, piano","1976-05-27","gray ",,"M-35913","New York, Columbia 30th Street Studio","Columbia",,,,,
"420","FAURÉ","Piano Quartet No. 2, op. 45","Jean-Philippe Collard, piano and others","1976-02-02","gray ",,"C165-16331","Paris, Salle Wagram","Voix de son maître",,,,,
"421","BARTÓK","Piano Sonata / En plein air / 6 Romanian dances / 15 chants hongrois / 6 danses Bulgares","Michel Beroff, piano","1976-04-24","gray ",,"C069-14143","Paris, Salle Wagram","Voix de son maître","Remy / Macleod",,,,
"422","LISZT","Piano Sonata in B minor, S178","Valery Afanassiev, piano","1976-05-04","gray ",,"C069-14006","Paris, Salle Wagram","Voix de son maître","PV/Remy / Casadesus",,,,
"423","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Daniel Barenboim, piano","1976-10-26","gray ",,"2530 995","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"424","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Vasso Devetzi, piano","1976-11-29","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"425","REUBKE","Piano Sonata in B-flat minor","Hamish Milne, piano","1976-05-09","gray ",,"DSLO21","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"426","SCHUBERT","Piano Sonata No. 15 in C major, D840 'Unfinished'","Daniel Barenboim, piano","1976-10-26","gray ",,"2530 995","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"427","HUMMEL","Piano Sonata in D major, op. 106","Malcolm Binns, fortepiano","1976-06-03","gray ",,"DSLO530","Bethersden, Colt Collection","L'Oiseau Lyre","Wadland/Churches and Pellowe",,,,
"428","HUMMEL","Piano Sonata in F-sharp minor, op. 81","Malcolm Binns, fortepiano","1976-06-03","gray ",,"DSLO530","Bethersden, Colt Collection","L'Oiseau Lyre","Wadland/Churches and Pellowe",,,,
"429","MOZART","Piano Sonata No. 10 in C major, KV330","Alicia de Larrocha, piano","1976-01-05","gray ",,"CS7008","London, Kingsway Hall","Decca","Woolcock/Moorfoot, Eadon & Dunkerley",,,,
"430","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Vladimir Ashkenazy, piano","1976-06-18","gray ",,"CS7024","London, All Saints, Petersham","Decca","Beswick/Wilkinson, Eadon & Dunkerley",,,,
"431","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Vladimir Ashkenazy, piano","1976-04-20","gray ",,"CS7088","London, Kingsway Hall","Decca","Beswick/Dunkerley",,,,
"432","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Lazar Berman, piano","1976-02-20","gray ",,"M-34218","New York, Columbia 30th Street Studio","Columbia",,,,,
"433","Boulez, Pierre","Piano Sonata No. 2 (1948)","Maurizio Pollini, piano","1976-06-30","gray ",,"2530 803","München, Herkulessaal","Deutsche Grammophon",,,,,
"434","WEBER","Piano Sonata No. 2 in A-flat major, op. 39","Sylvia Kersenbaum, piano","1976-03-10","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître","Roger Ducourtieux / Casadesus",,,,
"435","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Lazar Berman, piano","1976-02-20","gray ",,"M-34218","New York, Columbia 30th Street Studio","Columbia",,,,,
"436","BEETHOVEN","Piano Sonata No. 28 in A major, op. 101","Vladimir Ashkenazy, piano","1976-04-20","gray ",,"CS7029","London, Kingsway Hall","Decca","Beswick/Dunkerley",,,,
"437","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Sylvia Kersenbaum, piano","1976-03-12","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître","Roger Ducourtieux / Casadesus",,,,
"438","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Maurizio Pollini, piano","1976-09-01","gray ",,"2530 869","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"439","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Maurizio Pollini, piano","1976-09-01","gray ",,"2709 072","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"440","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Maurizio Pollini, piano","1976-09-01","gray ",,"419 199-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"441","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Rudolf Serkin, piano","1976-06-08","gray ",,"SM3K-64490","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"442","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Rudolf Serkin, piano","1976-06-08","gray ",,"SM3K-64480","New York, Columbia 30th Street Studio","Columbia",,,,,
"443","BEETHOVEN","Piano Sonata No. 5 in C minor, op. 10, no. 1","Vladimir Ashkenazy, piano","1976-06-18","gray ",,"CS7024","London, All Saints, Petersham","Decca","Beswick/Wilkinson, Eadon & Dunkerley",,,,
"444","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Vladimir Ashkenazy, piano","1976-09-09","gray ",,"CS7024","London, All Saints, Petersham","Decca","Walker/Wilkinson",,,,
"445","HAYDN","Piano Sonata No. 61/62; Sonata in E-flat major","John McCabe, piano","1976-11-29","gray ",,"HDN112/5","London, Rosslyn Hill Unitarian Chapel & All Saint's, Petersham","Argo","Walker/Dunkerley",,,,
"446","MOZART","Piano Sonata No. 9 in D major, KV311","Alicia de Larrocha, piano","1976-01-05","gray ",,"CS7008","London, Kingsway Hall","Decca","Woolcock/Moorfoot, Eadon & Dunkerley",,,,
"447","TCHAIKOVSKY","Piano Sonata op. 37","Genevieve Melisande Chauveau, piano","1976-03-24","gray ",,"C065-14184","Paris, Salle Wagram","Voix de son maître","PV / Casadesus",,,,
"448","TCHAIKOVSKY","Piano Sonata op. 80","Genevieve Melisande Chauveau, piano","1976-03-24","gray ",,"C065-14184","Paris, Salle Wagram","Voix de son maître",,,,,
"449","SCRIABIN","Piano Sonatas No. 3 / 6 / 10","Michel Beroff, piano","1976-10-06","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître","PV / Glotz",,,,
"450","HAYDN","Piano Sonatas No. 8/12/14/15/28/29/37/61/62","John McCabe, piano","1976-11-29","gray ",,"HDN112/5","London, Rosslyn Hill Unitarian Chapel & All Saint's, Petersham","Argo","Walker/Dunkerley",,,,
"451","HAYDN","Piano Sonatas, Volume 4","John McCabe, piano","1976-04-06","gray ",,"STS15368/70","London, All Saints, Petersham","Decca","Walker/Dunkerley",,,,
"452","HAYDN","Piano Sonatas, volume 5","John McCabe, piano","1976-11-29","gray ",,"STS15428/30","London, Rosslyn Hill Unitarian Chapel & All Saint's, Petersham","Decca","Walker/Dunkerley",,,,
"453","TCHAIKOVSKY","Piano Trio in A minor, op. 50 - Pezzo elegiaco","Isaac Stern, violin, Mstislav Rostropovitch, cello","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"454","TCHAIKOVSKY","Piano Trio in A minor, op. 50 - Pezzo elegiaco","Isaac Stern, violin, Mstislav Rostropovitch, cello, Vladimir Horowitz, piano","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"455","TCHAIKOVSKY","Piano Trio in A minor, op. 50 - Pezzo elegiaco","Isaac Stern, violin, Vladimir Horowitz, piano, Mstislav Rostropovitch, cello","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"456","BRIDGE","Piano trio No. 2","Tunnell Trio","1976-12-13","gray ",,"ZK40","London, Christ Church, Flood Street","Argo","Hazell/Goodall",,,,
"457","HAYDN","Piano Trios No. 2, 6, 8","Beaux Arts Trio","1976-05-21","gray ",,"9500 325",,"Philips",,,,,
"458","HAYDN","Piano Trios No. 5, 10, 11","Beaux Arts Trio","1976-05-21","gray ",,"9500 327",,"Philips",,,,,
"459","HAYDN","Piano Trios No. 7, 9, 12","Beaux Arts Trio","1976-05-21","gray ",,"9500 326",,"Philips",,,,,
"460","SEVERAC","Piano works","Diane Andersen, piano","1976-01-05","gray ",,"UNISSUED","Paris, Salle Wagram","EMI","PV/Remy / Casadesus",,,,
"461","GERSHWIN","Piano Works","André Watts, piano","1976-02-24","gray ",,"M-34221","New York, Columbia 30th Street Studio","Columbia",,,,,
