position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"193"	"Chueca"	"Agua Azucarillos y Aguardiente: Pasodoble Chueca"		"-1-07"	"kelly Spanish HMV "	"6261o"	"X-50109"	"Barcelona"	"HMV"					
"194"	"Calleja"	"El Ráton: Tango de la Cadera Calleja"		"-07"	"kelly Spanish HMV "	"6269o"	"X-50110"	"Barcelona"	"HMV"					
"195"	"Gimenez/Vives"	"La Gatita blanca Gimenez/Vives"		"-07"	"kelly Spanish HMV "	"6270o"	"X-50111"	"Barcelona"	"HMV"					
"196"	"Valverde hijo/Calleja"	"El Iluso Cañizares, Schotis Cu-Cu Valverde hijo/Calleja"		"-07"	"kelly Spanish HMV "	"6271o"	"X-50112"	"Barcelona"	"HMV"					
"197"	"Chapí"	"El Rey que Rabió: Coro de Doctores Chapí"		"-07"	"kelly Spanish HMV "	"6283o"	"X-54507"	"Barcelona"	"HMV"					
"198"				"-07"	"kelly Spanish HMV "	"6287o"	"X-54508"	"Barcelona"	"HMV"					
"199"				"-07"	"kelly Spanish HMV "	"6294o"	"X-54509"	"Barcelona"	"HMV"					
"200"				"-07"	"kelly Spanish HMV "	"6296o"	"X-54510"	"Barcelona"	"HMV"					
"201"				"-07"	"kelly Spanish HMV "	"6297o"	"X-54511"	"Barcelona"	"HMV"					
"202"				"-07"	"kelly Spanish HMV "	"6298o"	"X-54512"	"Barcelona"	"HMV"					
"203"				"-07"	"kelly Spanish HMV "	"6299o"	"X-54513"	"Barcelona"	"HMV"					
"204"				"-07"	"kelly Spanish HMV "	"6284o"	"X-54514"	"Barcelona"	"HMV"					
"205"				"-07"	"kelly Spanish HMV "	"6303o"	"X-54515"	"Barcelona"	"HMV"					
"206"				"-07"	"kelly Spanish HMV "	"6300o"	"X-54516"	"Barcelona"	"HMV"					
"207"				"-07"	"kelly Spanish HMV "	"6295o"	"X-54517"	"Barcelona"	"HMV"					
"208"				"-07"	"kelly Spanish HMV "	"6301o"	"X-54518"	"Barcelona"	"HMV"					
"209"				"-07"	"kelly Spanish HMV "	"6304o"	"X-54519"	"Barcelona"	"HMV"					
"210"				"-07"	"kelly Spanish HMV "	"6264o"	"X-54520"	"Barcelona"	"HMV"					
"211"				"-07"	"kelly Spanish HMV "	"6265o"	"X-54521"	"Barcelona"	"HMV"					
"212"				"-07"	"kelly Spanish HMV "	"6266o"	"X-54522"	"Barcelona"	"HMV"					
"213"				"-07"	"kelly Spanish HMV "	"6302o"	"X-54523"	"Barcelona"	"HMV"					
"214"		"Vals capricho"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"10323u"	"X-56752"	"Berlin"	"HMV"					
"215"	"Neuzillet"	"Concierto de pájaros Neuzillet"		"-07"	"kelly Spanish HMV "	"7380o"	"X-59251"	"Paris"	"HMV"					
"216"	"Spencer"	"Imitaciónes de canto de pájaros Spencer"		"-07"	"kelly Spanish HMV "	"7383o"	"X-59252"	"Paris"	"HMV"					
"217"	"Spencer"	"Charla en el bosque, Imitación Spencer"		"-07"	"kelly Spanish HMV "	"7382o"	"X-59253"	"Paris"	"HMV"					
"218"	"Neuzillet"	"Alejandro-Polka, Imitación Neuzillet"		"-07"	"kelly Spanish HMV "	"7381o"	"X-59254"	"Paris"	"HMV"					
"219"		"Recuerdos de América"		"-07"	"kelly Spanish HMV "	"10368u"	"* X-59259"	"Berlin"	"HMV"					
"220"	"Dittrich"	"Polka de Muguet Dittrich"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"5151h"	"X-59271"	"Berlin"	"HMV"					
"221"	"Cahubley"	"Anitra, Polka Cahubley"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"5154½h"	"X-59272"	"Berlin"	"HMV"					
"222"		"Tango Espartero"		"-07"	"kelly Spanish HMV "	"6370o"	"552048"		"HMV"					
"223"		"Malagueñas estilo Mochuelo"		"-07"	"kelly Spanish HMV "	"6354o"	"552049"		"HMV"					
"224"		"Guajiras Vida Mia"		"-07"	"kelly Spanish HMV "	"6372o"	"552085"		"HMV"					
"225"		"Aires Asturianos"		"-07"	"kelly Spanish HMV "	"6375o"	"552086"		"HMV"					
"226"		"Pravinas"		"-07"	"kelly Spanish HMV "	"6377o"	"552087"		"HMV"					
"227"		"Tarantas"		"-07"	"kelly Spanish HMV "	"6410o"	"553035"		"HMV"					
"228"		"Farruca"		"-07"	"kelly Spanish HMV "	"6414o"	"553036"		"HMV"					
"229"		"Malagueñas"		"-07"	"kelly Spanish HMV "	"6387o"	"554006"		"HMV"					
"230"	"Rossini"	"El Barbero de Sevilla: Abertura, I Rossini"		"-07"	"kelly Spanish HMV "	"5227h"	"650004"	"Paris"	"HMV"					
"231"	"Rossini"	"El Barbero de Sevilla: Abertura, II Rossini"		"-07"	"kelly Spanish HMV "	"5228h"	"650018"	"Paris"	"HMV"					
"232"	"Verdi"	"Aida: Masrcha de trompetas Verdi"		"-07"	"kelly Spanish HMV "	"7226o"	"650019"	"Paris"	"HMV"					
"233"	"Mazzi"	"Vida alegre, Americana Mazzi"		"-07"	"kelly Spanish HMV "	"6263o"	"650033"	"Barcelona"	"HMV"					
"234"	"Chueca"	"Las Zapatillas, Vals Chueca"		"-07"	"kelly Spanish HMV "	"6273o"	"650062"	"Barcelona"	"HMV"					
"235"	"F Xalabarde"	"Viva Alfonso XIII F Xalabarde"		"-07"	"kelly Spanish HMV "	"6276o"	"650063"	"Barcelona"	"HMV"					
"236"	"Escalas"	"Roberto, Schotis Escalas"		"-1-07"	"kelly Spanish HMV "	"6253o"	"650066"	"Barcelona"	"HMV"					
"237"	"Carey"	"Heil dir im Siegerkranz, Marcha Carey"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"3926r"	"* 650086"	"Berlin"	"HMV"					
"238"	"Gabetti"	"Marcha real italiana Gabetti"		"-07"	"kelly Spanish HMV "	"10501b"	"650102"	"Naples"	"HMV"					
"239"	"Serrano"	"Moros y Cristianos: Marcha Mora Serrano"		"-1-07"	"kelly Spanish HMV "	"6249o"	"X-50169"	"Barcelona"	"HMV"					
"240"		"El Iluso Camzares, Cake-walk"		"-07"	"kelly Spanish HMV "	"6272o"	"X-50170"	"Barcelona"	"HMV"					
"241"	"Valverde/Serrano"	"El Pollo Tejado: Tango Valverde/Serrano"	"BANDA DEL GRAMOPHONE"	"-07"	"kelly Spanish HMV "	"6469o"	"X-50171"		"HMV"					
"242"		"El Guente Amarillo, Baile Fugleo"	"BANDA DEL GRAMOPHONE"	"-07"	"kelly Spanish HMV "	"6495o"	"X-50172"		"HMV"					
"243"		"Bodas Reales"	"BANDA DEL GRAMOPHONE"	"-07"	"kelly Spanish HMV "	"6466o"	"X-50173"		"HMV"					
"244"		"La Mala Sombra"	"BANDA DEL GRAMOPHONE"	"-07"	"kelly Spanish HMV "	"6472o"	"X-50174"		"HMV"					
"245"	"Serrano"	"La Casita Blanca Serrano"		"-1-07"	"kelly Spanish HMV "	"6246o"	"X-50175"	"Barcelona"	"HMV"					
"246"	"Escalas"	"Roberto, Schotis Escalas"		"-1-07"	"kelly Spanish HMV "	"6253o"	"X-50176"	"Barcelona"	"HMV"					
"247"	"von Suppé"	"Fatinitza: Marcha von Suppé"		"-1-07"	"kelly Spanish HMV "	"6254o"	"X-50177"	"Barcelona"	"HMV"					
"248"	"Mazzi"	"Vida Alegre, Americana Mazzi"		"-07"	"kelly Spanish HMV "	"6263o"	"X-50178"	"Barcelona"	"HMV"					
"249"		"Remor de Petons, Sardana"		"-07"	"kelly Spanish HMV "	"6319o"	"X-50179"	"Barcelona"	"HMV"					
"250"	"Popy"	"La Esfinge, Vals Popy"		"-07"	"kelly Spanish HMV "	"5060h"	"650501"	"Paris"	"HMV"					
"251"	"Beccuci"	"Tesoro mio, Vals Beccuci"		"-07"	"kelly Spanish HMV "	"5059h"	"650502"	"Paris"	"HMV"					
"252"		"Somni Gris, Sardana"		"-07"	"kelly Spanish HMV "	"6321o"	"X-50180"	"Barcelona"	"HMV"					
"253"		"L'Alegria de la Plassa, Sardana"		"-07"	"kelly Spanish HMV "	"6322o"	"X-50181"	"Barcelona"	"HMV"					
"254"		"La Nit del Amor, Sardana"		"-07"	"kelly Spanish HMV "	"6325o"	"X-50182"	"Barcelona"	"HMV"					
"255"		"La Gran Via: Notade la Rahas"		"-1-07"	"kelly Spanish HMV "	"6250o"	"X-50183"	"Barcelona"	"HMV"					
"256"	"Mazzi"	"Ella, Mazurka Mazzi"		"-1-07"	"kelly Spanish HMV "	"6262o"	"X-50184"	"Barcelona"	"HMV"					
"257"		"A la Voreta del Fer, Sardana"		"-07"	"kelly Spanish HMV "	"6318o"	"X-50185"	"Barcelona"	"HMV"					
"258"		"Canci de la Tosca, Sardana"		"-07"	"kelly Spanish HMV "	"6320o"	"X-50186"	"Barcelona"	"HMV"					
"259"		"La Bola de Neu, Sardana"		"-07"	"kelly Spanish HMV "	"6339o"	"X-50187"	"Barcelona"	"HMV"					
"260"		"Un Rain d'Or, Sardana"		"-07"	"kelly Spanish HMV "	"6341o"	"X-50188"	"Barcelona"	"HMV"					
"261"	"Delrio"	"Jota aragonesa, Jota nueva Delrio"		"-1-07"	"kelly Spanish HMV "	"6248o"	"X-50189"	"Barcelona"	"HMV"					
"262"	"Rubio"	"Tango Guajiro Rubio"		"-1-07"	"kelly Spanish HMV "	"6251o"	"X-50190"	"Barcelona"	"HMV"					
"263"		"A la Voreta del Fer, Sardana"		"-07"	"kelly Spanish HMV "	"6318o"	"X-50191"	"Barcelona"	"HMV"					
"264"		"A la Posta del Sol, Sardana"		"-07"	"kelly Spanish HMV "	"6323o"	"X-50192"	"Barcelona"	"HMV"					
"265"	"Pere Rigau"	"De Bou Mate Pere Rigau"		"-07"	"kelly Spanish HMV "	"6326o"	"X-50193"	"Barcelona"	"HMV"					
"266"	"Pere Rigau"	"Una Realleta Pere Rigau"		"-07"	"kelly Spanish HMV "	"6327o"	"X-50194"	"Barcelona"	"HMV"					
"267"	"Marquina"	"Camaguey Marquina"		"-07"	"kelly Spanish HMV "	"6467o"	"X-50195"	"Madrid"	"HMV"					
"268"	"Chapí"	"El Puñao de Rosas: Pasodoble Chapí"		"-07"	"kelly Spanish HMV "	"6468o"	"X-50196"	"Madrid"	"HMV"					
"269"	"Porricci"	"Virtuosa, Americana Porricci"		"-1-07"	"kelly Spanish HMV "	"6252o"	"X-50197"	"Barcelona"	"HMV"					
"270"	"Maneut"	"Marcha de Du Joan 1er Maneut"		"-1-07"	"kelly Spanish HMV "	"6258o"	"X-50198"	"Barcelona"	"HMV"					
"271"	"Pere Rigau"	"Matinigant Pere Rigau"		"-07"	"kelly Spanish HMV "	"6324o"	"X-50199"	"Barcelona"	"HMV"					
"272"	"Pere Rigau"	"Idili Iogos Pere Rigau"		"-07"	"kelly Spanish HMV "	"6333o"	"X-50200"	"Barcelona"	"HMV"					
"273"		"Somni Dols, Sardana"		"-07"	"kelly Spanish HMV "	"6334o"	"X-50201"	"Barcelona"	"HMV"					
"274"		"La Cistella Enflocada, Sardana"		"-07"	"kelly Spanish HMV "	"6335o"	"X-50202"	"Barcelona"	"HMV"					
"275"		"Corrida de toros"		"-07"	"kelly Spanish HMV "	"6474o"	"X-50203"	"Madrid"	"HMV"					
"276"	"Marquina"	"Sorpresa del Enemigo, Diana, paso de ataque y jota Marquina"		"-07"	"kelly Spanish HMV "	"6477o"	"X-50204"	"Madrid"	"HMV"					
"277"	"Chapí"	"El Puñao de Rosas: Potpourri Chapí"		"-07"	"kelly Spanish HMV "	"6255o"	"X-50205"	"Barcelona"	"HMV"					
"278"	"Bizet"	"Carmen: Preludio 4 acto Bizet"		"-1-07"	"kelly Spanish HMV "	"6260o"	"X-50206"	"Barcelona"	"HMV"					
"279"		"Augorança, Sardana"		"-07"	"kelly Spanish HMV "	"6332o"	"X-50207"	"Barcelona"	"HMV"					
"280"	"Serra"	"Plujad Estrelles, Sardana Serra"		"-07"	"kelly Spanish HMV "	"6336o"	"X-50208"	"Barcelona"	"HMV"					
"281"		"Recordo del Congost"		"-07"	"kelly Spanish HMV "	"6338o"	"X-50209"	"Barcelona"	"HMV"					
"282"		"Mar Enduis, Sardana"		"-07"	"kelly Spanish HMV "	"6340o"	"X-50210"	"Barcelona"	"HMV"					
"283"		"Recreo Salamanca, Vals"		"-07"	"kelly Spanish HMV "	"6470o"	"X-50211"	"Madrid"	"HMV"					
"284"		"Genero Japanno, Tango de los L"		"-07"	"kelly Spanish HMV "	"6475o"	"X-50212"	"Madrid"	"HMV"					
"285"		"Pravianas"		"-07"	"kelly Spanish HMV "	"6377o"	"652028"	"Madrid"	"HMV"					
"286"		"El Rio Segre, Schotis"		"-07"	"kelly Spanish HMV "	"6267o"	"X-50213"	"Barcelona"	"HMV"					
"287"		"El Bateo, Polka"		"-07"	"kelly Spanish HMV "	"6274o"	"X-50214"	"Barcelona"	"HMV"					
"288"		"El Cerverense, Mazurka"		"-07"	"kelly Spanish HMV "	"6471o"	"X-50215"	"Madrid"	"HMV"					
"289"	"Marquina"	"Llegada de Loubet á Madrid, Capricho Marquina"		"-07"	"kelly Spanish HMV "	"6473o"	"X-50216"	"Madrid"	"HMV"					
"290"		"Sevillanas Cuchares"		"-07"	"kelly Spanish HMV "	"6277o"	"X-50217"	"Barcelona"	"HMV"					
"291"		"Tango espartero"		"-07"	"kelly Spanish HMV "	"6370o"	"652074"	"Madrid"	"HMV"					
"292"	"Pardo"	"El Armonico, Pasodoble Pardo"		"-07"	"kelly Spanish HMV "	"6278o"	"X-50218"	"Barcelona"	"HMV"					
"293"		"Marcha Real Española"		"-07"	"kelly Spanish HMV "	"6259o"	"X-50219"	"Barcelona"	"HMV"					
"294"		"Guajiras vida mia"		"-07"	"kelly Spanish HMV "	"6372o"	"652096"	"Madrid"	"HMV"					
"295"		"Aires Asturianos"		"-07"	"kelly Spanish HMV "	"6375o"	"652097"	"Madrid"	"HMV"					
"296"		"Los Bohemios: Coro"		"-07"	"kelly Spanish HMV "	"6268o"	"X-50220"	"Barcelona"	"HMV"					
"297"	"Chueca"	"Las Zapatillas, Vals Chueca"		"-07"	"kelly Spanish HMV "	"6273o"	"X-50221"	"Barcelona"	"HMV"					
"298"	"Giménez/Vives"	"El Húsar de la Guardia: Pasodoble Giménez/Vives"		"-07"	"kelly Spanish HMV "	"6275o"	"X-50222"	"Barcelona"	"HMV"					
"299"	"F Xalabardé"	"Viva Alfonso XIII, Pasodoble F Xalabardé"		"-07"	"kelly Spanish HMV "	"6276o"	"X-50223"	"Barcelona"	"HMV"					
"300"	"Marquina"	"Viva la Jota, Vals-jota Marquina"		"-07"	"kelly Spanish HMV "	"6476o"	"X-50224"	"Madrid"	"HMV"					
"301"		"Sevillanas"		"-07"	"kelly Spanish HMV "	"6391o"	"654006"		"HMV"					
"302"	"Calleja"	"Saeta Calleja"		"-07"	"kelly Spanish HMV "	"6419o"	"654009"		"HMV"					
"303"	"Chueca/V Duran"	"La Gran Via: Jota de los ratas Chueca/V Duran"		"-07"	"kelly Spanish HMV "	"6386o"	"654031"		"HMV"					
"304"	"Rossini"	"Barbier de Sevilla: Abertura, I Rossini"		"-07"	"kelly Spanish HMV "	"5227h"	"X-50297"	"Paris"	"HMV"					
"305"	"Rossini"	"Barbier de Sevilla: Abertura, II Rossini"		"-07"	"kelly Spanish HMV "	"5228h"	"X-50298"	"Paris"	"HMV"					
"306"	"H Bode"	"Vals capricho H Bode"		"-07"	"kelly Spanish HMV "	"10323u"	"659257"		"HMV"					
"307"	"Strauss"	"En avanzada, Marcha Strauss, acc piano"		"18-1-07"	"kelly Spanish HMV "	"9809b"	"659270="		"HMV"					
"308"	"Waldteufel"	"España, Vals Waldteufel"		"-3-07"	"kelly Spanish HMV "	"10278b"	"659271="		"HMV"					
"309"	"von Suppé"	"Poeta y Aldeano: Abertura von Suppé, I"		"-07"	"kelly Spanish HMV "	"5230h"	"* X-50302"	"Paris"	"HMV"					
"310"	"Verdi"	"Aida: Marcha de las trompetas Verdi"		"-07"	"kelly Spanish HMV "	"7226o"	"X-50339"	"Paris"	"HMV"					
"311"	"Sellenick"	"Fives-Lille, Pasodoble Sellenick"		"-07"	"kelly Spanish HMV "	"5089h"	"X-50354"	"Paris"	"HMV"					
"312"	"Delibes"	"Naila, Vals Delibes"		"-12-07"	"kelly Spanish HMV "	"7395e"	"X-50356"	"London"	"HMV"					
"313"	"O Métra"	"Les volontaires, Marche O Métra"		"-07"	"kelly Spanish HMV "	"5269h"	"X-50358"	"Paris"	"HMV"					
"314"	"Valverde hijo"	"Congreso feminista, Gavotta Valverde hijo"		"-07"	"kelly Spanish HMV "	"6498o"	"X-50502"	"Madrid"	"HMV"					
"315"		"Scempre p'alras, Polka"		"-07"	"kelly Spanish HMV "	"6500o"	"X-50503"	"Madrid"	"HMV"					
"316"		"Dora, Gavotta"		"-3-07"	"kelly Spanish HMV "	"10307b"	"X-50518"	"London"	"HMV"					
"317"	"Bizet"	"Carmen: Preludio acto 3 Bizet"		"-4-07"	"kelly Spanish HMV "	"10384b"	"X-50547"	"Milan"	"HMV"					
"318"	"Bizet"	"Carmen: Preludio acto 4 Bizet"		"-4-07"	"kelly Spanish HMV "	"10383b"	"X-50548"	"Milan"	"HMV"					
"319"		"Laughing graces"		"13-2-07"	"kelly Spanish HMV "	"9996b"	"X-50556"	"London"	"HMV"					
"320"	"Friml"	"A garden matinee Friml"		"29-1-07"	"kelly Spanish HMV "	"9892b"	"X-50557"	"London"	"HMV"					
"321"		"Dresdine, Gavotta"		"3-7-07"	"kelly Spanish HMV "	"8412½b"	"X-50558"	"London"	"HMV"					
"322"	"Denisty"	"Mon étoile Denisty"		"-07"	"kelly Spanish HMV "	"5057h"	"X-50561"	"Paris"	"HMV"					
"323"	"Chueca/Valverde"	"Cadiz, Marcha Chueca/Valverde"		"-07"	"kelly Spanish HMV "	"6594o"	"X-50562"	"Paris"	"HMV"					
"324"	"Bosc"	"Voluptuosa, Vals Bosc"		"-07"	"kelly Spanish HMV "	"7269o"	"X-50563"	"Paris"	"HMV"					
"325"	"Elsen"	"Posada, Vals Elsen"		"-07"	"kelly Spanish HMV "	"7270o"	"X-50564"	"Paris"	"HMV"					
"326"	"O Straus"	"Ein Walzertraum: Einzugsmarsch O Straus"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"3794r"	"X-50565"	"Berlin"	"HMV"					
"327"	"O Straus"	"Ein Walzertraum: Walzertraum-Walzer O Straus"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"3796r"	"X-50566"	"Berlin"	"HMV"					
"328"	"O Straus"	"Ein Walzertraum: Niki-Marsch O Straus"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"3810r"	"X-50567"	"Berlin"	"HMV"					
"329"	"O Straus"	"Ein Walzertraum: Entr'akte-Gavotte O Straus"	"SEIDLER"	"-07"	"kelly Spanish HMV "	"3895r"	"X-50568"	"Berlin"	"HMV"					
"330"	"Popy"	"La Esfinge Popy"		"-07"	"kelly Spanish HMV "	"5060h"	"V*50570"	"Paris"	"HMV"					
"331"	"U Novi"	"Granada, Oriental U Novi"		"-07"	"kelly Spanish HMV "	"6285o"	"X-52170"	"Barcelona"	"HMV"					
"332"	"Chapí"	"La Tempestad: Monólogo Chapí"		"-07"	"kelly Spanish HMV "	"6290o"	"X-52171"		"HMV"					
"333"	"Paco de Valle"	"El Tunel: Coro de la Huelga Paco de Valle"	"REBULL, CORO"	"-07"	"kelly Spanish HMV "	"6311o"	"X-52222"		"HMV"					
"334"		"Soleares"		"-2-07"	"kelly Spanish HMV "	"6349o"	"X-52223"		"HMV"					
"335"		"Malagueñas estilo Chacón"		"-2-07"	"kelly Spanish HMV "	"6350o"	"X-52224"		"HMV"					
"336"		"Granadinas"		"-2-07"	"kelly Spanish HMV "	"6351o"	"X-52225"		"HMV"					
"337"	"Arnedo"	"La Golfemia: Despedida de ?Gaban Arnedo"	"MORENO"	"-07"	"kelly Spanish HMV "	"6437o"	"X-52226"		"HMV"					
"338"	"Calleja/Lleó"	"Venus Karsaal: Lamentaciones de un fraile Calleja/Lleó"		"-07"	"kelly Spanish HMV "	"6487o"	"X-52227"		"HMV"					
"339"	"Barbieri"	"La Vuelta al Mundo: Canción del Burro Barbieri"		"-07"	"kelly Spanish HMV "	"6491o"	"X-52228"		"HMV"					
"340"		"La Casita Blanca, Jota"	"GANDIA"	"-07"	"kelly Spanish HMV "	"6463o"	"X-52229"		"HMV"					
"341"	"Torregrosa"	"La Banda de Trompetas Torregrosa"	"GAMERO"	"-3-07"	"kelly Spanish HMV "	"6506o"	"X-52230"		"HMV"					
"342"		"El guitarrico"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6429o"	"X-52231"		"HMV"					
"343"		"Malagueñas estilo Juan Breba"		"-07"	"kelly Spanish HMV "	"6369o"	"X-52232"		"HMV"					
"344"		"Tango Espartero"		"-07"	"kelly Spanish HMV "	"6370o"	"X-52233"		"HMV"					
"345"		"Guajiras Vida Mia"		"-07"	"kelly Spanish HMV "	"6372o"	"X-52234"		"HMV"					
"346"		"Guajiras de los de Cuba"		"-07"	"kelly Spanish HMV "	"6378o"	"X-52235"		"HMV"					
"347"		"Tango de los tientos"		"-2-07"	"kelly Spanish HMV "	"6352o"	"X-52236"		"HMV"					
"348"		"Malagueñas estilo Mochuelo"		"-2-07"	"kelly Spanish HMV "	"6354o"	"X-52237"		"HMV"					
"349"		"Rondenas"		"-2-07"	"kelly Spanish HMV "	"6355o"	"X-52238"		"HMV"					
"350"		"Tarantas"		"-2-07"	"kelly Spanish HMV "	"6358o"	"X-52239"		"HMV"					
"351"		"El Famoso Coliron. Seguidillas"	"NAVARRO, CORO"	"-07"	"kelly Spanish HMV "	"6381o"	"X-52240"		"HMV"					
"352"	"Serrano"	"La Mazorca Roja: Coplas del afilador Serrano"		"-07"	"kelly Spanish HMV "	"6424o"	"X-52241"		"HMV"					
"353"	"Calleja/Lleo"	"Gloria Pura: Habanera del Mirlo Calleja/Lleo"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6481o"	"X-52242"		"HMV"					
"354"		"Tango ?neseoo"		"-2-07"	"kelly Spanish HMV "	"6353o"	"X-52243"		"HMV"					
"355"		"Tango Destripador"		"-2-07"	"kelly Spanish HMV "	"6356o"	"X-52244"		"HMV"					
"356"		"Tango de los Maestras"		"-2-07"	"kelly Spanish HMV "	"6357o"	"X-52245"		"HMV"					
"357"	"Chueca/Valverde"	"Cadiz: Couplets del Ciego Chueca/Valverde"	"NAVARRO, CORO"	"-07"	"kelly Spanish HMV "	"6367o"	"X-52246"		"HMV"					
"358"		"Peteneras"		"-07"	"kelly Spanish HMV "	"6376o"	"X-52247"		"HMV"					
"359"		"La ?Macacena: Cuando se pobre"	"MORENO"	"-07"	"kelly Spanish HMV "	"6402o"	"X-52248"		"HMV"					
"360"	"Valverde/Barreira"	"El Fondo del Baul Valverde/Barreira"	"PEREZ SORIANO"	"-07"	"kelly Spanish HMV "	"6452o"	"X-52249"		"HMV"					
"361"		"Chorizos y Polacos. Afanohegas"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6458o"	"X-52250"		"HMV"					
"362"		"[crossed out]"		"-07"	"kelly Spanish HMV "	"6493o"	"X-52251"		"HMV"					
"363"		"Las Campanas de Carrion: Vals"	"MOLINA"	"-07"	"kelly Spanish HMV "	"6306o"	"X-52252"		"HMV"					
"364"	"Arniches/Celso Lucio"	"Los Aparecidos: Cancion del Comendador Arniches/Celso Lucio"	"MORENO"	"-07"	"kelly Spanish HMV "	"6361o"	"X-52253"		"HMV"					
"365"		"Jota aragonesa"		"-07"	"kelly Spanish HMV "	"6373o"	"X-52254"		"HMV"					
"366"		"Jota de los ?Anso"		"-07"	"kelly Spanish HMV "	"6374o"	"X-52255"		"HMV"					
"367"		"Aires asturianos"		"-07"	"kelly Spanish HMV "	"6375o"	"X-52256"		"HMV"					
"368"		"La Balada de la Luz: Canción Bohemia"	"NAVARRO, CORO"	"-07"	"kelly Spanish HMV "	"6385o"	"X-52257"		"HMV"					
"369"	"Arrieta"	"El Grumete: Barcarola Arrieta"	"MORENO"	"-07"	"kelly Spanish HMV "	"6393o"	"X-52258"		"HMV"					
"370"	"Chapí"	"La Bruja: Racconto, de orquesta Chapí"	"ROSEL"	"-07"	"kelly Spanish HMV "	"6289o"	"X-52259"		"HMV"					
"371"	"Gaztambide"	"Una Vieja Gaztambide"	"ROSEL"	"-07"	"kelly Spanish HMV "	"6293o"	"X-52260"		"HMV"					
"372"		"Los Bohemios: Vives"	"MOLINA, COROS"	"-07"	"kelly Spanish HMV "	"6315o"	"X-52261"		"HMV"					
"373"	"Barbieri"	"Jugar con Fuego Barbieri"	"MOLINA, COROS"	"-07"	"kelly Spanish HMV "	"6317o"	"X-52262"		"HMV"					
"374"		"El Juramento: Gaztambide"	"MOLINA, COROS"	"-07"	"kelly Spanish HMV "	"6328o"	"X-52263"		"HMV"					
"375"		"Sevillanas"		"-07"	"kelly Spanish HMV "	"6371o"	"X-52264"		"HMV"					
"376"	"Chapí"	"Las Tentaçiones de San Antonio: Serenata Chapí"	"REBULL, CORO"	"-07"	"kelly Spanish HMV "	"6312o"	"X-52265"		"HMV"					
"377"	"Gaztambide"	"El Juramento: Romanza Gaztambide"	"MOLINA"	"-07"	"kelly Spanish HMV "	"6291o"	"X-52266"		"HMV"					
"378"	"Caballero"	"Château Margaux Caballero"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6396o"	"X-52267"		"HMV"					
"379"	"Bretón"	"La Verbena de la Paloma: Couplets de Hilarión Bretón"		"-07"	"kelly Spanish HMV "	"6397o"	"X-52268"		"HMV"					
"380"		"Solo de Trompa Anda y a sim arroco"	"GANDIA"	"-07"	"kelly Spanish HMV "	"6484o"	"X-52269"		"HMV"					
"381"	"Gimenez"	"Trafalgar: Canción del Lagarto Gimenez"	"GAMERO"	"-07"	"kelly Spanish HMV "	"6488o"	"X-52270"		"HMV"					
"382"		"La Vuelta al Menudo"	"GAMERO"	"-07"	"kelly Spanish HMV "	"6489o"	"X-52271"		"HMV"					
"383"		"Pravinas"		"-07"	"kelly Spanish HMV "	"6377o"	"X-52272"		"HMV"					
"384"	"Barbieri"	"El Barberillo de Lavapies Barbieri"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6425o"	"X-52273"		"HMV"					
"385"		"La marcha real. Calabresa"	"GANDIA"	"-07"	"kelly Spanish HMV "	"6447o"	"X-52274"		"HMV"					
"386"	"Gaztambide"	"Una Vieja: Cavatina Gaztambide"	"GANDIA"	"-07"	"kelly Spanish HMV "	"6459o"	"X-52275"		"HMV"					
"387"		"El ?Macco: Jota"	"NAVARRO"	"-07"	"kelly Spanish HMV "	"6479o"	"X-52276"		"HMV"					
"388"	"Carey"	"Heil dir im Siegerkranz, Marsch Carey"		"-07"	"kelly Spanish HMV "	"3926r"	"260256"	"Munich"	"HMV"					
"389"	"Waldteufel"	"Estuniantina, Vals Waldteufel"		"-3-07"	"kelly Spanish HMV "	"10277b"	"269101"	"London"	"HMV"					
"390"	"Chabrier"	"España, Vals Chabrier"		"-3-07"	"kelly Spanish HMV "	"10278b"	"269102"	"London"	"HMV"					
"391"	"Strauss"	"En avanzada, Marcha Strauss"		"18-1-07"	"kelly Spanish HMV "	"9809b"	"269103"	"London"	"HMV"					
"392"		"Vals luminosa"		"-07"	"kelly Spanish HMV "	"2939r"	"260501"	"Berlin"	"HMV"					
