position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"172","Mascagni","Cavalleria Rusticana: No, no, Turiddu (set 13) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO","LA SCALA ORCHESTRA","6-4-15","kelly ","3015c","2-0254001","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"173","Mascagni","a) Cavalleria Rusticana: Duetto Santuzza-Turiddu (seguito) Mascagni, with GEORGINA ERMOLLI, FRANCO TUMINELLO; b) Cavalleria Rusticana: Fior di giaggiolo Mascagni","LA SCALA ORCHESTRA","6-4-15","kelly ","3016c","2-0254503","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"174","Mascagni","Cavalleria Rusticana: Gli aranci (set 3) Mascagni, with LA SCALA CORO","LA SCALA ORCHESTRA","6-4-15","kelly ","3017c","2-0254500","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"175","Mascagni","Cavalleria Rusticana: Cessin le rustice opre (set 4) Mascagni, with LA SCALA CORO","LA SCALA ORCHESTRA","6-4-15","kelly ","3018c","2-0254501","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"176","Mascagni","Cavalleria Rusticana: Brindisi - Viva il vino (set 18) Mascagni, with FRANCO TUMINELLO, LA SCALA CORO","LA SCALA ORCHESTRA","7-4-15","kelly ","3019c","2-0252001","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"177","Mascagni","Cavalleria Rusticana: A casa, a casa (set 17) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI, LA SCALA CORO S5102 AF84","LA SCALA ORCHESTRA","7-4-15","kelly ","3020c","2-0254504","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"178","Mascagni","Cavalleria Rusticana: Preludio, pt 2 (set 2) Mascagni","LA SCALA ORCHESTRA","8-4-15","kelly ","3021c","2-0250502","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"179","Mascagni","Cavalleria Rusticana: Preludio e Siciliana - O Lola (set 1) Mascagni, with FRANCO TUMINELLO","LA SCALA ORCHESTRA","8-4-15","kelly ","3022c","2-0252000","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"180","Mascagni","Cavalleria Rusticana: Preludio e Siciliana - O Lola (set 1) Mascagni, with FRANCO TUMINELLO","LA SCALA ORCHESTRA","9-4-15","kelly ","3023c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"181","Mascagni","Cavalleria Rusticana: Mamma, quel vino è generoso (set 20) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI","LA SCALA ORCHESTRA","9-4-15","kelly ","3024c","2-0252002","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"182","Mascagni","Cavalleria Rusticana: Mamma, quel vino è generoso (set 20) Mascagni, with FRANCO TUMINELLO, LENA RAVELLI","LA SCALA ORCHESTRA","9-4-15","kelly ","3025c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"183","Mascagni","Cavalleria Rusticana: Dite, Mamma Lucia (set 5) Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI","LA SCALA ORCHESTRA","9-4-15","kelly ","3026c","2-0254000","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"184","Mascagni","Cavalleria Rusticana: Inneggiamo al Signore Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO","LA SCALA ORCHESTRA","13-4-15","kelly ","3027c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"185","Mascagni","Cavalleria Rusticana: Inneggiamo al Signore Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO, set 7","LA SCALA ORCHESTRA","13-4-15","kelly ","3028c","2-0254502","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"186","Mascagni","Cavalleria Rusticana: Preghiera, pt 2 Mascagni, with GEORGINA ERMOLLI, LA SCALA CORO","LA SCALA ORCHESTRA","13-4-15","kelly ","3029c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"187","Mascagni","Cavalleria Rusticana: Preghiera, pt 2 Mascagni, with GEORGINA ERMOLLI, LA SCALA CORO set 8","LA SCALA ORCHESTRA","13-4-15","kelly ","3030c","2-0253001","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"188","Mascagni","Cavalleria Rusticana: A voi tutti salute Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO","LA SCALA ORCHESTRA","13-4-15","kelly ","3031c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"189","Mascagni","Cavalleria Rusticana: A voi tutti salute Mascagni, with GEORGINA ERMOLLI, LENA RAVELLI, ENRICO PERNA, LA SCALA CORO, set 19","LA SCALA ORCHESTRA","13-4-15","kelly ","3032c","2-0254505","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"190","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni, with GEORGINA ERMOLLI","LA SCALA ORCHESTRA","13-4-15","kelly ","3033c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"191","Verdi","La Traviata: Dei miei bollenti spiriti (set 10) Verdi, with FRANCO TUMINELLO","LA SCALA ORCHESTRA","13-4-15","kelly ","3034c","2-0252003","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"192","Leoncavallo","Pagliacci: Sei là Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","29-1-17","kelly ","3066'",,"Milan","HMV",,,,,
"193","Leoncavallo","Pagliacci: Io la sorveglio Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS","LA SCALA ORCHESTRA","29-1-17","kelly ","3067c",,"Milan","HMV",,,,,
"194","Leoncavallo","Pagliacci: Sei là (set 8) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","31-1-17","kelly ","3068c","2-0254031","Milan","HMV",,,,,
"195","Leoncavallo","Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI","LA SCALA ORCHESTRA","31-1-17","kelly ","3069c",,"Milan","HMV",,,,,
"196","Leoncavallo","Pagliacci: Silvio, a quest’ora Leoncavallo, with ANNITA CONTI, ERNESTO BADINI set 9","LA SCALA ORCHESTRA","31-1-17","kelly ","3070c","2-0254032","Milan","HMV",,,,,
"197","Leoncavallo","Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI","LA SCALA ORCHESTRA","31-1-17","kelly ","3071c",,"Milan","HMV",,,,,
"198","Leoncavallo","Pagliacci: No, più non m’ami Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, ERNESTO BADINI set 10","LA SCALA ORCHESTRA","31-1-17","kelly ","3072c","2-0254033","Milan","HMV",,,,,
"199","Leoncavallo","Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO","LA SCALA ORCHESTRA","31-1-17","kelly ","3073c",,"Milan","HMV",,,,,
"200","Leoncavallo","Pagliacci: Cammina adagio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO set 11","LA SCALA ORCHESTRA","31-1-17","kelly ","3074c","2-0254034","Milan","HMV",,,,,
"201","Leoncavallo","Pagliacci: Io la sorveglio (set 12) Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS","LA SCALA ORCHESTRA","31-1-17","kelly ","3075c","2-0254035","Milan","HMV",,,,,
"202","Leoncavallo","Pagliacci: Qual fiamma avea (set 7) Leoncavallo, with ANNITA CONTI","LA SCALA ORCHESTRA","1-2-17","kelly ","3076c","2-0253004","Milan","HMV",,,,,
"203","Leoncavallo","Pagliacci: Nome di Dio! (set 19) Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, LA SCALA CORO S5536 AF113","LA SCALA ORCHESTRA","2-2-17","kelly ","3077c","2-0254036","Milan","HMV",,,,,
"204","Leoncavallo","Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3078c",,"Milan","HMV",,,,,
"205","Leoncavallo","Pagliacci: Sperai tanto il delirio Leoncavallo, with ANNITA CONTI, GIUSEPPE MONTANELLI, LUIGI BOLIS, ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3-79c",,"Milan","HMV",,,,,
"206","Leoncavallo","Pagliacci: Son quà (set 3) Leoncavallo, with LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3080c","2-0254512","Milan","HMV",,,,,
"207","Leoncavallo","Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO","LA SCALA ORCHESTRA","2-2-17","kelly ","3081c",,"Milan","HMV",,,,,
"208","Leoncavallo","Pagliacci: M’accordan di parlare Leoncavallo, with GIUSEPPE MONTANELLI, LUIGI BOLIS, LA SCALA CORO set 4","LA SCALA ORCHESTRA","2-2-17","kelly ","3082c","2-0254029","Milan","HMV",,,,,
"209","Leoncavallo","Pagliacci: Si può? (set 1) Leoncavallo, with GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","3-2-17","kelly ","3083c","2-0252006","Milan","HMV",,,,,
"210","Leoncavallo","Pagliacci: Un nido di memorie (set 2) Leoncavallo, with GIUSEPPE MONTANELLI","LA SCALA ORCHESTRA","3-2-17","kelly ","3084c","2-0252007","Milan","HMV",,,,,
"211","Leoncavallo","Pagliacci: Coro delle campanelle (set 6) Leoncavallo, with LA SCALA CORO","LA SCALA ORCHESTRA","3-2-17","kelly ","3085c","2-0254513","Milan","HMV",,,,,
"212","Leoncavallo","Pagliacci: Un tal gioco (set 5) Leoncavallo, with ANNITA CONTI, LUIGI BOLIS","LA SCALA ORCHESTRA","3-2-17","kelly ","3086c","2-0254030","Milan","HMV",,,,,
"213","Leoncavallo","Pagliacci: Sperai tanto il delirio (set 20) Leoncavallo, with ERNESTO BADINI, ANTONIO PRAT, LA SCALA CORO","LA SCALA ORCHESTRA","3-2-17","kelly ","3087c","2-0254037","Milan","HMV",,,,,
"214","Puccini","La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3090c","2-0254049","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"215","Puccini","La Bohème: Mimi? Speravo di trovarvi qui (set 18) Puccini, with GEMMA BOSINI, ERNESTO BADINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3091c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"216","Puccini","La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3093c","2-0253006","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"217","Puccini","La Bohème: Mi chiamano Mimi (set 8) Puccini, with GEMMA BOSINI","LA SCALA ORCHESTRA","7-2-17","kelly ","3094c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"218","Puccini","La Bohème: In un coupé (set 23) Puccini, with ERNESTO BADINI, REMO ANDREINI","LA SCALA ORCHESTRA","8-2-17","kelly ","3095c","2-0254051","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"219","Puccini","La Bohème: Presto, presto, affrettiamoci Puccini, with LA SCALA CORO set 14","LA SCALA ORCHESTRA","10-2-17","kelly ","3098c","2-0254514","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"220","Puccini","La Bohème: Aranci, datteri (set 10) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, LA SCALA CORO","LA SCALA ORCHESTRA","10-2-17","kelly ","3099c","2-0254043","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"221","Puccini","La Bohème: Aranci, datteri (set 10) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, LA SCALA CORO","LA SCALA ORCHESTRA","10-2-17","kelly ","3100c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"222","Puccini","La Bohème: Che guardi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","10-2-17","kelly ","3101c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"223","Puccini","La Bohème: Che guardi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ARISTIDE BARACCHI set 11","LA SCALA ORCHESTRA","10-2-17","kelly ","3102c","2-0254044","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"224","Puccini","La Bohème: Parpignol! (set 12) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, MAESTRI,","LA SCALA ORCHESTRA","10-2-17","kelly ","3103c","2-0254046","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"225","Puccini","La Bohème: Ch’io beva dal tossico Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO","LA SCALA ORCHESTRA","12-2-17","kelly ","3104c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"226","Puccini","La Bohème: Ch’io beva dal tossico Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO set 13","LA SCALA ORCHESTRA","12-2-17","kelly ","3105c","2-0254045","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"227","Puccini","La Bohème: Quando me’n vo’ (set 14) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO","LA SCALA ORCHESTRA","12-2-17","kelly ","3106c","2-0254047","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"228","Puccini","La Bohème: Quando me’n vo’ (set 14) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI, U CECCARELLI, LA SCALA CORO","LA SCALA ORCHESTRA","12-2-17","kelly ","3107c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"229","Puccini","La Bohème: Marcello! Sirena! (set 15) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI","LA SCALA ORCHESTRA","12-2-17","kelly ","3108c","2-0254048","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"230","Puccini","La Bohème: Marcello! Sirena! (set 15) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI, ADALGISA GIANI","LA SCALA ORCHESTRA","12-2-17","kelly ","3109c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"231","Puccini","La Bohème: Ho pagato il trimestre (set 5) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","14-2-17","kelly ","3110c","2-0254039","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"232","Puccini","La Bohème: Ho pagato il trimestre (set 5) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","14-2-17","kelly ","3111c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"233","Puccini","La Bohème: Non sono in vena (set 6) Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","14-2-17","kelly ","3112c","2-0254041","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"234","Puccini","La Bohème: Non sono in vena (set 6) Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","14-2-17","kelly ","3113c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"235","Puccini","La Bohème: Musetta! C’è Mimi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","15-2-17","kelly ","3114c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"236","Puccini","La Bohème: Musetta! C’è Mimi Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI set 25","LA SCALA ORCHESTRA","15-2-17","kelly ","3115c","2-0254056","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"237","Puccini","La Bohème: Vecchia zimarra Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","15-2-17","kelly ","3116c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"238","Puccini","La Bohème: Vecchia zimarra Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI set 26","LA SCALA ORCHESTRA","15-2-17","kelly ","3117c","2-0254055","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"239","Puccini","La Bohème: Che ha detto il medico (set 29) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","15-2-17","kelly ","3118c","2-0254059","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"240","Puccini","La Bohème: Che ha detto il medico (set 29) Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","15-2-17","kelly ","3119c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"241","Puccini","La Bohème: Addio. Che vai? (set 21) Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","16-2-17","kelly ","3120c","2-0254050","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"242","Puccini","La Bohème: Addio. Che vai? (set 21) Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","16-2-17","kelly ","3121c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"243","Puccini","La Bohème: Addio dolce svegliare Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ADALGISA GIANI","LA SCALA ORCHESTRA","16-2-17","kelly ","3122c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"244","Puccini","La Bohème: Addio dolce svegliare Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ADALGISA GIANI","LA SCALA ORCHESTRA","16-2-17","kelly ","3123c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"245","Puccini","La Bohème: Addio dolce svegliare Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, ADALGISA GIANI set 22","LA SCALA ORCHESTRA","16-2-17","kelly ","3124c","2-0254052","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"246","Puccini","La Bohème: Pensier profondo (set 2) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI","LA SCALA ORCHESTRA","17-2-17","kelly ","3126c","2-0254040","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"247","Puccini","La Bohème: Pensier profondo (set 2) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI","LA SCALA ORCHESTRA","17-2-17","kelly ","3127c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"248","Puccini","La Bohème: Sono andati Puccini (set 27), with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","17-2-17","kelly ","3128c","2-0254058","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"249","Puccini","La Bohème: Sono andati Puccini (set 27), with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","17-2-17","kelly ","3129c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"250","Puccini","La Bohème: Gavotta, minuetto (set 24) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","19-2-17","kelly ","3132c","2-0254054","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"251","Puccini","La Bohème: Gavotta, minuetto (set 24) Puccini, with ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","19-2-17","kelly ","3133c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"252","Puccini","La Bohème: Che gelida manina Puccini, with REMO ANDREINI, VINCENZO BETTONI","LA SCALA ORCHESTRA","19-2-17","kelly ","3134c",,"LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"253","Puccini","La Bohème: Torno al nido Puccini, with GEMMA BOSINI, REMO ANDREINI","LA SCALA ORCHESTRA","21-2-17","kelly ","3139c",,,"HMV",,,,,
"254","Puccini","La Bohème: Torno al nido Puccini, with GEMMA BOSINI, REMO ANDREINI set 28","LA SCALA ORCHESTRA","21-2-17","kelly ","3140c","2-0254057",,"HMV",,,,,
"255","Puccini","La Bohème: Ehi, Rodolfo! (set 9) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","23-2-17","kelly ","3141c","2-0254042",,"HMV",,,,,
"256","Puccini","La Bohème: Ehi, Rodolfo! (set 9) Puccini, with GEMMA BOSINI, ERNESTO BADINI, REMO ANDREINI, VINCENZO BETTONI, ARISTIDE BARACCHI","LA SCALA ORCHESTRA","23-2-17","kelly ","3142c",,,"HMV",,,,,
"257","Puccini","La Bohème: Che gelida manina Puccini (set 7), with BOLIS","LA SCALA ORCHESTRA","27-2-17","kelly ","3149c","2-0252008","LA SCALA ORCHESTRA CARLO SABAJNO","HMV","LA SCALA ORCHESTRA CARLO SABAJNO",,,,
"258","Giordano","Fedora: Predudio, part 1Giordano","LA SCALA ORCHESTRA","26-1-29","kelly ","CM 681-2","[Rejected]","Milan, Italy","HMV",,,,,
"259","Giordano","Fedora: Predudio, part 1Giordano","LA SCALA ORCHESTRA","26-1-29","kelly ","CM 681-3",,"Milan, Italy","HMV",,,,,
"260","Giordano","Fedora: Predudio, part 2Giordano","LA SCALA ORCHESTRA","26-1-29","kelly ","CM 682-1",,"Milan, Italy","HMV",,,,,
"261","Giordano","Fedora: Predudio, part 2Giordano","LA SCALA ORCHESTRA","26-1-29","kelly ","CM 682-2",,"Milan, Italy","HMV",,,,,
"262","Puccini","La Tosca: Intermezzo Atto 3, part 2Puccini","LA SCALA ORCHESTRA","11-2-29","kelly ","CM 707-1",,"Milan, Italy","HMV",,,,,
"263","Puccini","La Tosca: Intermezzo Atto 3, part 2Puccini","LA SCALA ORCHESTRA","11-2-29","kelly ","CM 707-2","[Rejected]","Milan, Italy","HMV",,,,,
"264","Puccini","La Tosca: Intermezzo Atto 3, part 1Puccini","LA SCALA ORCHESTRA","11-2-29","kelly ","CM 708-1","[damaged]","Milan, Italy","HMV",,,,,
"265","Puccini","La Tosca: Intermezzo Atto 3, part 1Puccini","LA SCALA ORCHESTRA","11-2-29","kelly ","CM 708-2",,"Milan, Italy","HMV",,,,,
"266","Gomez","Il Guarany: Sinfonia, part 2Gomez","LA SCALA ORCHESTRA","13-2-29","kelly ","CM 716-1",,"Milan, Italy","HMV",,,,,
"267","Gomez","Il Guarany: Sinfonia, part 2Gomez","LA SCALA ORCHESTRA","13-2-29","kelly ","CM 716-2","0250582 S10083","Milan, Italy","HMV",,,,,
"268",,"Inno Pontifico","LA SCALA ORCHESTRA","13-2-29","kelly ","CM 717-1","[15th on AS]","Milan, Italy","HMV",,,,,
