position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"173"	"Audran"	"Miss Helyett: Duetto espagnole Audran"		"30- 3-09"	"kelly French HMV "	"14521u"	"X-84038"		"HMV"					
"174"	"Audran"	"Serment d'Amour: La Chanson de Vertinguette Audran"		"30- 3-09"	"kelly French HMV "	"14522u"	"X-84039"		"HMV"					
"175"	"Audran"	"La Mascotte: Duo des dindons Audran"		"13- 9-10"	"kelly French HMV "	"15930u"	"X-84043"		"HMV"					
"176"	"Audran"	"La Fille de Madame Angot: Fantaisie Audran"	"MUSIQUE MILITAIRE"	"31-12-09"	"kelly French HMV "	"11142e"	"X-80380"	"London"	"HMV"					
"177"	"Audran"	"La Fille du Tambour-Major: Fantaisie Audran"	"MUSIQUE MILITAIRE"	"22-12-09"	"kelly French HMV "	"11116e"	"X-80381"	"London"	"HMV"					
"178"	"Audran"	"Le Grand Mogol: Fantaisie Audran"	"BLACK DIAMONDS BAND"	"31-12-09"	"kelly French HMV "	"11140e"	"X-80410"	"London"	"HMV"					
"179"	"Audran"	"Miss Helyett Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3240F"	"80035"		"HMV"					
"180"	"Audran"	"La Mascotte: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3246F"	"80041"		"HMV"					
"181"	"Audran"	"Gilette de Narbonne Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3258F"	"80053"		"HMV"					
"182"	"Audran"	"Die Puppe: Ich bin von so schüchternem Blut Audran"		"- -01"	"kelly German HMV "	"408B"	"42175"	"Berlin"	"HMV"					
"183"	"Audran"	"Die Puppe: Lied des Maxim Audran"		"- -01"	"kelly German HMV "	"577B"	"42219"	"Berlin"	"HMV"					
"184"	"Audran"	"Die Puppe: Lied des Lancelot Audran"		"- -00"	"kelly German HMV "	"775A"	"42628"	"Berlin"	"HMV"					
"185"	"Audran"	"Die Puppe: Lied des Maximus Audran"		"- -02"	"kelly German HMV "	"1300x"	"42953"	"Berlin"	"HMV"					
"186"	"Audran"	"Die Puppe: Couplet des Maximus Audran"		"- -03"	"kelly German HMV "	"3136B"	"2-42071"	"Berlin"	"HMV"					
"187"	"Audran"	"Die Puppe: Zufriedenheit Audran"		"- -03"	"kelly German HMV "	"3231B"	"2-42139"	"Prague"	"HMV"					
"188"	"Audran"	"Die Puppe: Lied von der Zufriedenheit - Fragt jemand Audran"		"- -03"	"kelly German HMV "	"1770x"	"2-42637"	"Berlin"	"HMV"					
"189"	"Audran"	"Die Puppe: Lied des Maximus Audran"		"- -03"	"kelly German HMV "	"1785x"	"2-42658"	"Berlin"	"HMV"					
"190"	"Audran"	"Die Puppe: Lied Audran"		"- -03"	"kelly German HMV "	"1915x"	"2-42778"	"Prague"	"HMV"					
"191"	"Audran"	"Die Puppe: Lied des Lanzelot Audran"		"- -04"	"kelly German HMV "	"850e"	"3-42034"	"Vienna"	"HMV"					
"192"	"Audran"	"Die Puppe: Lass' die Weiber Weiber sein Audran"		"- -04"	"kelly German HMV "	"851e"	"3-42053"	"Vienna"	"HMV"					
"193"	"Audran"	"Die Puppe: Wir waren ein seliges Pärchen Audran"		"- -02"	"kelly German HMV "	"B"	"43174"	"Berlin"	"HMV"					
"194"	"Audran"	"Die Puppe: Als Püppchen als kleines Audran"		"- -02"	"kelly German HMV "	"2398B"	"43189"	"Vienna"	"HMV"					
"195"	"Audran"	"Die Puppe: Das ist der Lied der Liebe Audran"		"- -03"	"kelly German HMV "	"844z"	"43488"	"Vienna"	"HMV"					
"196"	"Audran"	"Die Puppe: Auftrittslied der Alesia Audran"		"- -03"	"kelly German HMV "	"843z"	"43491"	"Vienna"	"HMV"					
"197"	"Audran"	"Die Puppe: Lied Audran"		"- -04"	"kelly German HMV "	"768e"	"43617"	"Vienna"	"HMV"					
"198"	"Audran"	"Die Puppe: Fantasie Audran"		"17- 2-10"	"kelly German HMV "	"11291e"	"520989"	"London"	"HMV"					
"199"	"Audran"	"Die Puppe: Lied des Lanzelot Audran"		"- -04"	"kelly German HMV "	"850e"	"X-22290"	"Vienna"	"HMV"					
"200"	"Audran"	"Die Puppe: Lass die Weiber Weiber sein Audran"		"- -04"	"kelly German HMV "	"851e"	"X-22293"	"Vienna"	"HMV"					
"201"	"Audran"	"Die Puppe: Lied Audran"		"- -04"	"kelly German HMV "	"768e"	"X-23090"	"Vienna"	"HMV"					
"202"	"Audran"	"Die Puppe: Von Traum umblüht Audran"		"29-12-08"	"kelly German HMV "	"267ab"	"X-2-24020"	"Munich"	"HMV"					
"203"	"Audran"	"Die Mascott: Duett Audran"		"- -"	"kelly German HMV "	"A638"	"X-28100"	"America"	"HMV"					
"204"	"Audran"	"Mascotte: Duet Audran"	"MINA BUDERMAN-VAN DIJK, JAN GROOTVELD"	"- 9-01"	"kelly Dutch HMV "	"965B"	"94000*"	"Amsterdam"	"HMV"					
"205"	"Audran"	"Mascotte: Duo Audran"	"BENOIT VAN VOLEN, ROZA VAN VOLEN"	"- -03"	"kelly Dutch HMV "	"2217F"	"94059"	"Paris"	"HMV"					
"206"	"Audran"	"De Mascotte: Tweezang van herder en herderin Audran"	"WILLY BIERLEE, JULIUS DIRICKX"	"10- 6-11"	"kelly Dutch HMV "	"01947v"	"0294000"	"Paris"	"HMV"					
"207"	"Audran"	"Mascotte: Andiamo, Ballata Audran"	"ERNESTO BADINI, CHORUS"	"14- 4-10"	"kelly Italian HMV "	"153ah"	"252013"		"HMV"					
"208"	"Audran"	"Mascotte: Leggenda Audran"	"SABAJNO"	"6-11-18"	"kelly Italian HMV "	"20271b"	"7-252118"		"HMV"					
"209"	"Audran"	"Mascotte: Duetto dei piccione Audran"		"14- 4-10"	"kelly Italian HMV "	"151ah"	"254001"		"HMV"					
"210"	"Audran"	"Mascotte: Strofe dei presagi Audran"	"MELLERIO, BADINI"	"14- 4-10"	"kelly Italian HMV "	"152ah"	"254008"		"HMV"					
"211"	"Audran"	"Mascotte: Duetto dei piccione Audran"	"SABAJNO"	"10- 8-18"	"kelly Italian HMV "	"20181b"	"7-254065"		"HMV"					
"212"	"Audran"	"Mascotte: Motivi Audran"	"BANDA MUNICIPALE DI MILANO"	"13-11-09"	"kelly Italian HMV "	"13950b"	"250043"		"HMV"					
"213"	"Audran"	"Poup‚e: Fantasia Audran"	"BANDA MUNICIPALE DI MILANO"	"13-11-09"	"kelly Italian HMV "	"13885b"	"250044"		"HMV"					
"214"	"Audran"	"La Mascota: Sinfonia, pt 1 Audran"	"ORCHESTRA LOMBARDO"	"10-12-29"	"kelly Italian HMV "	"BM1318-1"	"100-701"		"HMV"					
"215"	"Audran"	"La Mascota: Sinfonia, pt 2 Audran"	"ORCHESTRA LOMBARDO"	"10-12-29"	"kelly Italian HMV "	"BM1319-1"	"100-702"		"HMV"					
"216"	"Audran"	"Mascotte: Potpourri Audran"	"BANDA MUNICIPALE DI MILANO"	"-11-06"	"kelly Italian HMV "	"9417b"	"X-90069"		"HMV"					
"217"	"Audran"	"Miss Helyett: Potpourri Audran"	"BANDA MUNICIPALE DI MILANO"	"-11-06"	"kelly Italian HMV "	"9418b"	"X-90071"		"HMV"					
"218"	"Audran"	"Cicala e la Formica: Un dì Margot Audran"	"SILVIA MARCHETTI"	"- -08"	"kelly Italian HMV "	"11282b"	"X-93139"		"HMV"					
"219"	"Audran"	"Cicala e la Formica: Couplet di Teresa Audran"	"SILVIA MARCHETTI"	"- -08"	"kelly Italian HMV "	"11270b"	"X-93141"		"HMV"					
"220"	"Audran"	"Cicala e la Formica: Lesti lavoriamo Audran"	"GINA DE WALDES"	"- -08"	"kelly Italian HMV "	"11248b"	"X-93142"		"HMV"					
"221"	"Audran"	"Mascotte: Duetto dei piccione Audran"		"1-10-02"	"kelly Italian HMV "	"2397b"	"X-94016"	"London"	"HMV"					
"222"	"Audran"	"Mascotte: Duetto dei piccione Audran"	"SCOGNAMIGLIO, ARISTIDE ROTA"	"- -05"	"kelly Italian HMV "	"7601b"	"X-94020"		"HMV"					
"223"	"Audran"	"Cicala e la Formica: Parlate orsù Audran"		"- -08"	"kelly Italian HMV "	"11269b"	"X-94080"		"HMV"					
"224"	"Audran"	"Cicala e la Formica: Con grand mister Natal divino Audran"		"- -08"	"kelly Italian HMV "	"11273b"	"X-94081"		"HMV"					
"225"	"Audran"	"Cicala e la Formica: Quartetto Audran"		"- -08"	"kelly Italian HMV "	"11271b"	"X-94082"		"HMV"					
"226"	"Audran"	"Cicala e la Formica: Voi m'ingannate dicon Audran"		"- -08"	"kelly Italian HMV "	"11274b"	"X-94083"		"HMV"					
"227"	"Audran"	"Cicala e la Formica: Il sogno Audran"		"- -08"	"kelly Italian HMV "	"11275b"	"X-94084"		"HMV"					
"228"	"Audran"	"Cicala e la Formica: Han detto si tutto finoAudran"	"MARESCA, etc, e CORO"	"- -08"	"kelly Italian HMV "	"11246b"	"X-94552"		"HMV"					
"229"	"Audran"	"Cicala e la Formica: Quando il rosa Audran"	"MARESCA, etc, e CORO"	"- -08"	"kelly Italian HMV "	"11281b"	"X-94553"		"HMV"					
"230"	"Audran"	"Cicala e la Formica: Kermesse Audran"	"MARESCA, etc, e CORO"	"- -08"	"kelly Italian HMV "	"11247b"	"X-94554"		"HMV"					
"231"	"Audran"	"Cicala e la Formica: Sinfonia Audran"	"ORCHESTRA"	"- -08"	"kelly Italian HMV "	"11249b"	"X-90512"		"HMV"					
"232"	"Audran"	"Mascotte: Potpourri Audran"	"BANDA MUNICIPALE DI MILANO"	"- -02"	"kelly Italian HMV "	"1732b"	"X-90017"		"HMV"					
"233"	"Audran"	"Cicala e la Formica: Il Duca d'Amor Incostante Audran"	"ABELE VOLTA"	"- -08"	"kelly Italian HMV "	"11255b"	"X-92358"		"HMV"					
"234"	"Audran"	"Cicala e la Formica: Io soffio ognor Audran"	"GINO TESSARI"	"- -08"	"kelly Italian HMV "	"11254½b"	"X-92359"		"HMV"					
"235"	"Audran"	"Cicala e la Formica: La ragion la guiderà Audran"	"ABELE VOLTA"	"- -08"	"kelly Italian HMV "	"11251b"	"X-92360"		"HMV"					
"236"	"Audran"	"La Poupée: The monk's song Audran"	"TROCADERO ORCHESTRA"	"Wednesday, 28 September, 1898"	"kelly "		"11 E552"		"HMV"					
"237"	"Audran"	"La Poupée: Selection Audran"	"TROCADERO ORCHESTRA"	"Wednesday, 28 September, 1898"	"kelly "		"12 E553"		"HMV"					
"238"	"Audran"	"La Mascotte: Légende Audran32173"	"MARTY"	"3-12-98"	"kelly "	"291"	"F2173"	"London"	"HMV"					
"239"	"Audran"	"La Mascotte Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-7-99"	"kelly "	"3137"	"30101"	"Paris"	"HMV"					
"240"	"Audran"	"Le Grand Mogol: Air Audran"		"-7-99"	"kelly "	"3266"	"32590"	"Paris"	"HMV"					
"241"	"Audran"	"La Poupée: Polka Audran"	"WILHELM IFF"	"10-9-99"	"kelly "	"3636"	"656"	"Glasgow"	"HMV"					
"242"	"Audran"	"a) La Poupée: A poor little dummy am I; b) La Poupée: My hope is to make you my friend Audran"	"GRENADIER GUARDS BAND"	"-10-99"	"kelly "	"3874"	"16"	"London"	"HMV"					
"243"	"Audran"	"La Poupée: A jovial monk am I Audran"	"GRENADIER GUARDS BAND"	"-10-99"	"kelly "	"3875"	"23"	"London"	"HMV"					
"244"	"Audran"	"La Cigale: Market chorus Audran"	"GRENADIER GUARDS BAND"	"-10-99"	"kelly "	"3923"	"54"	"London"	"HMV"					
"245"	"Audran"	"La Cigale: Drink to La Gloria Audran"	"GRENADIER GUARDS BAND"	"14-10-99"	"kelly "	"3927"	"52"	"London"	"HMV"					
"246"	"Audran"	"La Cigale: Too late Audran"	"GRENADIER GUARDS BAND"	"14-10-99"	"kelly "	"3928"	"53"	"London"	"HMV"					
"247"	"Audran"	"La Cigale: Trifle not with love Audran"	"WILLS PAGE (o)"	"19-11-00"	"kelly "	"1604a"	"2956"	"London"	"HMV"					
"248"	"Audran"	"La Poupée: A jovial monk am I Audran"	"GRENADIER GUARDS BAND"	"15-4-01"	"kelly "	"2707a"	"23X"	"London"	"HMV"					
"249"	"Audran"	"Le grand Mogol: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3582a"	"30026"	"Paris"	"HMV"					
"250"	"Audran"	"Gilette de Narbonne: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3583a"	"30027"	"Paris"	"HMV"					
"251"	"Audran"	"Miss Helyett: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"3703 n"	"30017"	"Paris"	"HMV"					
"252"	"Audran"	"La Cigale et la Fourmi: Fantaisie Audran"	"M. L LEROY (solo de clarinette) (de la Garde Républicaine)"	"-01"	"kelly "	"3758a"	"36001X"	"Paris"	"HMV"					
"253"	"Audran"	"La Mascotte: Potpourri Audran"	"BANDA MUNICIPALE"	"-02"	"kelly "	"4341a"	"50107"	"Milan"	"HMV"					
"254"	"Audran"	"La Poupée: Couplets du mannequin Audran"	"Mme LESOEUR"	"-3-03"	"kelly "	"5302 R"	"33268"	"Amsterdam"	"HMV"					
"255"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly "	"1106a"	"33181"	"Paris"	"HMV"					
"256"	"Audran"	"La Mascotte: Un grand singe d’Amérique Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly "	"1107a"	"33210"	"Paris"	"HMV"					
"257"	"Audran"	"La Mascotte: Chanson du Capitaine Audran"	"MARCELLE DARTOY"	"-7-00"	"kelly "	"1108a"	"33179"	"Paris"	"HMV"					
"258"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1241a"	"32911"	"Paris"	"HMV"					
"259"	"Audran"	"La Mascotte: Air de Saltarello Audran"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1242a"	"32913"	"Paris"	"HMV"					
"260"	"Audran"	"La Mascotte: Couplets des présages Audran"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1243a"	"32912"	"Paris"	"HMV"					
"261"	"Audran"	"Krasnoe Solnyshko (Maskotta): Kak ya lyublyu gusyatAudran[La Mascotte: How I love goslings]"	"R M RAISOVA, N G SEVERSKY"	"15-6-01"	"kelly "	"231 G"	"24040"		"HMV"					
"262"	"Audran"	"La Mascotte: PotpouriAudran"	"BANDA MUNICIPALE"	"-02"	"kelly "	"1732"	"50158"		"HMV"					
"263"	"Audran"	"La Mascotte: SelectionAudran"	"FRENCH MILITARY BAND"	"1-9-02"	"kelly "	"2251"			"HMV"					
"264"	"Audran"	"La Mascotte: SelectionAudran"	"FRENCH MILITARY BAND"	"6-9-02"	"kelly "	"2292"			"HMV"					
"265"	"Audran"	"La Mascotte: Duetto dei piccioniAudran"	"Sr e Signorina FANTONI"	"1-10-02"	"kelly "	"2397"	"54011"		"HMV"					
"266"	"Audran"	"Le Petit Duc: AirAudran"	"LESOEUR"	"-3-03"	"kelly "	"3398"	"33366"		"HMV"					
"267"	"Audran"	"Le Grand Mogol: ValseAudran"	"LESOEUR"	"-3-03"	"kelly "	"3399"	"33367"		"HMV"					
"268"	"Audran"	"La Cigale: Trifle not with loveAudran"	"WILLS PAGE"	"19-5-03"	"kelly "	"3721"	"2-2868"		"HMV"					
"269"	"Audran"	"Le Grand Mogol: FantaisieAudran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"614"	"30156"		"HMV"					
"270"	"Audran"	"La Cigale: Trifle not with loveAudran"	"ROBERT CURTIS"	"3-7-03"	"kelly "	"3999"	"X-42007"		"HMV"					
"271"	"Audran"	"Gilette de Narbonne: FantaisieAudran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-01"	"kelly "	"632"	"30154"		"HMV"					
"272"	"Audran"	"Le Grand Mogol: AirAudran"	"FLORANY"	"-11-03"	"kelly "	"4288"	"33427"		"HMV"					
"273"	"Audran"	"Le Grand Mogol: AirAudran"	"FLORANY"	"-11-03"	"kelly "	"4288½"	"33427X"		"HMV"					
"274"	"Audran"	"La Mascotte: Duo dei piccioniAudran"	"TINA SCOGNAMIGLIO, ARISTIDE ROTA"	"-05"	"kelly "	"7601"	"(54276)"		"HMV"					
"275"	"Audran"	"La Poupée: A jovial monk am IAudran"	"WILLIAM PAULL"	"-02"	"kelly "	"1348"	"2-2612"		"HMV"					
"276"	"Audran"	"La Cicala e la Formica: Han detto si tutto finoAudran"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94552"	"11246"		"HMV"					
"277"	"Audran"	"La Cicala e la Formica: La KermesseAudran"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94554"	"11247"		"HMV"					
"278"	"Audran"	"La Cicala e la Formica: Lesti lavoriamoAudran, with GINA DE WALDES"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-93142"	"11248"		"HMV"					
"279"	"Audran"	"La Cicala e la Formica: SinfoniaAudran"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-90512"	"11249"		"HMV"					
"280"	"Audran"	"La Cicala e la Formica: La ragion la guiderà Audran, with ABELE VOLTA"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-92360"	"11251"		"HMV"					
"281"	"Audran"	"La Cicala e la Formica: Io soffio ognor Audran, with GINO TESSARI"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-92359"	"11254 ½"		"HMV"					
"282"	"Audran"	"La Cicala e la Formica: Il Duca d’Amor Incostante Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-92358"	"11255"		"HMV"					
"283"	"Audran"	"La Cicala e la Formica: Amo più il nostro asilo Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-93140"	"11256"		"HMV"					
"284"	"Audran"	"La Cicala e la Formica: Parlate orsù Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94080"	"11269"		"HMV"					
"285"	"Audran"	"La Cicala e la Formica: Couplet di Teresa Audran, with SILVIA MARCHETTI"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-93141"	"11270"		"HMV"					
"286"	"Audran"	"La Cicala e la Formica: Quartetto Audran, with GINA DE WALDES, GINO TESSARI, SILVIA MARCHETTI, FONTANA"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94082"	"11271"		"HMV"					
"287"	"Audran"	"La Cicala e la Formica: Con gran mister Natal Divino Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94081"	"11273"		"HMV"					
"288"	"Audran"	"La Cicala e la Formica: Voi m’ingannate dicon Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94083"	"11274"		"HMV"					
"289"	"Audran"	"La Cicala e la Formica: Il sogno Audran, with"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-94084"	"11275"		"HMV"					
"290"	"Audran"	"La Cicala e la Formica: Quando il rosaAudran"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-9453"	"11281"		"HMV"					
"291"	"Audran"	"La Cicala e la Formica: Un dì, Margot Audran, with SILVIA MARCHETTI"	"CORO COMPAGNIA D’OPERETTE MARESCA"	"-08"	"kelly "	"X-93139"	"11282"		"HMV"					
"292"	"Audran"	"La Poupée: DuetAudran"	"CANDILI, AFENTAKIS"	"-5-09"	"kelly "	"3-14088"	"13443"		"HMV"					
"293"	"Audran"	"La Poupée: PotpourriAudran"	"BANDA MUNICIPALE"	"13-11-09"	"kelly "	"250044"	"13885"		"HMV"					
"294"	"Audran"	"La Mascotte: PotpourriAudran"	"BANDA MUNICIPALE"	"20-11-09"	"kelly "	"250043"	"13950"		"HMV"					
"295"	"Audran"	"La Mascotte: PotpourriAudran"	"BANDA MUNICIPALE"	"-11-06"	"kelly "	"X-90069"	"9417"		"HMV"					
"296"	"Audran"	"Miss Helyett: PotpourriAudran"	"BANDA MUNICIPALE"	"-11-06"	"kelly "	"X-90071"	"9418"		"HMV"					
"297"	"Audran"	"La Poupée: A jovial monk am IAudran"	"PETER DAWSON"	"24-1-07"	"kelly "		"9845"		"HMV"					
"298"	"Audran"	"La Poupée: A jovial monk am IAudran"	"PETER DAWSON"	"24-1-07"	"kelly "	"X-42901"	"9846"		"HMV"					
"299"	"Audran"	"Krasnoe Solnishko: Duet Bettini i Pipo, A1 - Kogda vstrechayu – Duet Bettini i Pipo, A1 Audran B2429[La Mascotte]"	"N F MONAKHOV, A ARNOLDI"	"14-12-14"	"kelly "	"18896"	"224180"		"HMV"					
"300"	"Audran"	"Krasnoe Solnishko: S toboy si Bogu propadesh: Kogda vstragayou ya tebya tozhe, A2Audran"	"N F MONAKHOV, A ARNOLDI"	"14-12-14"	"kelly "	"18897"	"224181"		"HMV"					
"301"	"Audran"	"La Mascotte: Duetto dei piccioniAudran"	"G PLINIO, TURRONI o"	"10-8-18"	"kelly "	"20181"	"7-254065"		"HMV"					
"302"	"Audran"	"La Mascotte: LeggendaAudran"	"LEO MICHELUZZI, CORO o"	"6-11-18"	"kelly "	"20271"	"7-252118"		"HMV"					
"303"	"Audran"	"Mascotte: Sang Audran"	"JOHS HERSKIND"	"-3-04"	"kelly "	"295d"	"82022"	"Hotel National, Copenhagen"	"HMV"					
"304"	"Audran"	"Le Grand Mogul: Selection Audran"	"BLACK DIAMONDS BAND"	"31-12-09"	"kelly "	"11140e"	"X-40364"		"HMV"					
"305"	"Audran"	"La Mascotte: Selection, part 1 Audran"	"BLACK DIAMONDS BAND"	"17-2-10"	"kelly "	"11288e"			"HMV"					
"306"	"Audran"	"La Mascotte: Selection, part 1 Audran"	"BLACK DIAMONDS BAND"	"17-2-10"	"kelly "	"11289e"	"T-5216"		"HMV"					
"307"	"Audran"	"La Mascotte: Selection, part 2 Audran"	"BLACK DIAMONDS BAND"	"17-2-10"	"kelly "	"11290e"	"T-5217"		"HMV"					
"308"	"Audran"	"La Poupée: Selection Audran"	"BLACK DIAMONDS BAND"	"17-2-10"	"kelly "	"11291e"	"T-5270"		"HMV"					
"309"	"Audran"	"La Mascotte: Selection, part 1 Audran"	"THE ACCORDION ENSEMBLE"	"-19"	"kelly "	"y 21765e"	"X-48103"		"HMV"					
"310"	"Audran"	"La Mascotte: Selection, part 2 Audran"	"THE ACCORDION ENSEMBLE"	"-19"	"kelly "	"y 21766e"	"X-48104"		"HMV"					
"311"	"Audran"	"La Poupée: Selection, pt 1 Audran"	"COLDSTREAM GUARDS BAND"	"12-1-10"	"kelly "	"3993f"	"0285"	"London, England"	"HMV"					
"312"	"Audran"	"La Poupée: Selection, pt 2 Audran"	"COLDSTREAM GUARDS BAND"	"12-1-10"	"kelly "	"3994f"	"0286"	"London, England"	"HMV"					
"313"	"Audran"	"Le Grand Mogol: Selection, pt 1 Audran"	"COLDSTREAM GUARDS BAND"	"13-1-10"	"kelly "	"4005f"	"0252"	"London, England"	"HMV"					
"314"	"Audran"	"Le Grand Mogol: Selection, pt 2 Audran"	"COLDSTREAM GUARDS BAND"	"13-1-10"	"kelly "	"4006f"		"London, England"	"HMV"					
"315"	"Audran"	"Le Grand Mogol: Selection, pt 2 Audran"	"COLDSTREAM GUARDS BAND"	"13-1-10"	"kelly "	"4007f"	"0253"	"London, England"	"HMV"					
"316"	"Audran"	"La Mascotte: Selection Audran"	"COLDSTREAM GUARDS BAND"	"21-1-10"	"kelly "	"4044f"		"London, England"	"HMV"					
"317"	"Audran"	"La Mascotte: Selection Audran"	"COLDSTREAM GUARDS BAND"	"21-1-10"	"kelly "	"4045f"	"0308"	"London, England"	"HMV"					
"318"	"Audran"	"La Mascotte: Gems, pt 2 Audran"	"VOCAL SEXTET (LIGHT OP CO) (ZONOPHONE OP PARTY)"	"17-1-12"	"kelly "	"al 5912f"	"Z-044515"	"London, England"	"HMV"					
"319"	"Audran"	"La Mascotte: Gems, pt 2 Audran"	"VOCAL SEXTET (LIGHT OP CO) (ZONOPHONE OP PARTY)"	"17-1-12"	"kelly "	"5913f"		"London, England"	"HMV"					
"320"	"Audran"	"La Mascotte: Gems, pt 2 Audran"	"VOCAL SEXTET (LIGHT OP CO) (ZONOPHONE OP PARTY)"	"17-1-12"	"kelly "	"5916f"		"London, England"	"HMV"					
"321"	"Audran"	"La Mascotte: Gems, pt 1 Audran"	"VOCAL SEXTET (LIGHT OP CO) (ZONOPHONE OP PARTY)"	"17-1-12"	"kelly "	"al 5917f"	"Z-044513"	"London, England"	"HMV"					
"322"	"Audran"	"Olivette: Selection, pt 1 Audran"	"COLDSTREAM GUARDS BAND"	"11-12-14"	"kelly "	"al 8204f"	"2-0112"	"Hayes, Middlesex, England"	"HMV"					
"323"	"Audran"	"Olivette: Selection, pt 2 Audran"	"COLDSTREAM GUARDS BAND"	"11-12-14"	"kelly "	"al 8205f"	"2-0111"	"Hayes, Middlesex, England"	"HMV"					
"324"	"Audran"	"Krasnoe Solnyshko: Ariya Saltarello Audran"	"N G SEVERSKY"	"-01"	"kelly "	"1780 B"	"22693"		"HMV"					
"325"	"Audran"	"Maskotta: Sii-poslanniki raya Audran"	"N G SEVERSKY"	"-01"	"kelly "	"1791 B"	"22716"		"HMV"					
"326"	"Audran"	"Die Puppe: Als Püppchen als kleines Audran"	"MIZZI ZWERENZ"	"-02"	"kelly "	"2398g"	"43189"		"HMV"					
"327"	"Audran"	"Die Puppe: Couplet des Maximus Audran"	"EMIL DEL LEY"	"-03"	"kelly "	"3136g"	"2-42071"		"HMV"					
"328"	"Audran"	"Die Puppe: Zufriedenheit Audran"	"ALEXANDER HAYDTER"	"-03"	"kelly "	"3231g"	"2-42139"		"HMV"					
"329"	"Audran"	"Die Puppen: Ich bin von so schüchternem Blut Audran"	"EWALD BRÜCKNER"	"-01"	"kelly "	"408g"	"42175"		"HMV"					
"330"	"Audran"	"Der Postillon von Longjumeau: Arie (Mes amis, écoutez) Audran"	"MARIAN ALMA"	"-01"	"kelly "	"562 B"	"42481"		"HMV"					
"331"	"Audran"	"Die Pupchen: Lied des Maxim Audran"	"EWALD BRÜCKNER"	"-01"	"kelly "	"577g"	"42219"		"HMV"					
"332"	"Audran"	"La Mascotta: Duet Audran"	"MINA BUDERMANN-VAN DIJK, JAN A F GROOTVELD"	"-9-01"	"kelly "	"965g"	"94000"		"HMV"					
"333"	"Audran"	"Die Puppen: Lied des Maximus Audran"	"EMIL DEL LEY"	"-02"	"kelly "	"1300h"	"42953"		"HMV"					
"334"	"Audran"	"Die Puppen: Fragt jemand Audran"	"ROBERT LEONHARDT"	"-03"	"kelly "	"1770h"	"2-42637"		"HMV"					
"335"	"Audran"	"Die Puppen: Lied des Maximus Audran"	"ROBERT LEONHARDT"	"-03"	"kelly "	"1785h"	"2-42658"		"HMV"					
"336"	"Audran"	"Die Puppen: Lied Audran"	"ALEXANDER HAYDTER"	"-03"	"kelly "	"1915h"	"2-42778"		"HMV"					
"337"	"Audran"	"Maskotta: Balada Pipo Audran"	"N G SEVERSKY, KHOR"	"-01"	"kelly "	"335 x"	"24607"		"HMV"					
