position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"478"	"ROSSINI"	"La cambiale di matrimonio - Overture"	"Royal Philharmonic Orchestra"	"1950-09-28"	"gray "	"CAX 10919"	"LX1458"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"479"	"GRAINGER"	"Irish tune from Country Derby 'Danny boy'"	"His Symphony Orchestra"	"1950-05-31"	"gray "	"UNISSUED 4741"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"480"	"GRAINGER"	"Mr. Robin is to the green wood gone"	"His Symphony Orchestra"	"1950-05-31"	"gray "	"E0-RC 1030"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"481"	"BACH, J.S. (arr. Stokowski)"	"Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645"	"His Symphony Orchestra"	"1950-11-09"	"gray "	"E0-RC 1798"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"482"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Olympic OL-8125"	"Stockholm, Konserthuset"	"BIS"					
"483"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Bruno Walter Society BWS-207. Olympic OL-8125"	"Stockholm, Konserthuset"	"Bruno Walter Society"					
"484"	"SCHUBERT"	"Schwanengesang - Liebesbotschaft"	"Lotte Lehmann, soprano, Bruno Walter, piano"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-807"	"New York"	"Bruno Walter Society"					
"485"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Stockholm Philharmonic Orchestra"	"1950-09-08"	"gray "		"Bruno Walter Society BWS-207. Olympic OL 8123"	"Stockholm, Konserthuset"	"Bruno Walter Society"					
"486"	"BERLIOZ"	"L'Enfance du Christ, op. 25"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-06-25"	"gray "		"Pathé DTX101/2. Vox PL7120"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"487"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - excerpts"	"Royal Philharmonic Orchestra"	"1950-08-23"	"gray "		"Beecham Society WSA-511/2"	"Edinburgh, King's Theatre"	"Connoisseur"					
"488"	"MOZART"	"Don Giovanni, KV527 - Overture"	"RIAS Sinfonie-Orchester"	"1950-12-22"	"gray "		"I grandi della classical 93.5121"	"Berlin, Jesus-Christus-Kirche"	"Couplet"					
"489"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-24"	"gray "		"LLP169"	"Paris, Maison de la Mutualité"	"Decca"					
"490"	"SCHUMANN"	"Frauenliebe und Leben, op. 42"	"Elisabeth Höngen, contralto, Ferdinand Leitner, piano"	"1950-02-17"	"gray "		"19068"		"Deutsche Grammophon"					
"491"	"SCHUMANN"	"Frauenliebe und Leben, op. 42"	"Kathleen Ferrier, contralto, John Newmark, piano"	"1950-07-12"	"gray "		"LLP271"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"492"		"French Operetta excerpts"	"London Promenade Orchestra"	"1950-07-17"	"gray "		"LL268"	"London, Decca West Hampstead Studios"	"Decca"					
"493"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)"	"Wiener Philharmoniker"	"1950-06-22"	"gray "		"LLP454"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"494"	"BACH, J.S. (arr. Stokowski)"	"Fugue in G minor, BWV578 'Little'"	"His Symphony Orchestra"	"1950-07-25"	"gray "	"E0-RC 1097"	"49-3481 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"495"	"SULLIVAN"	"Gondoliers"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-03-06"	"gray "		"LLP198"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"496"	"SULLIVAN"	"Gondoliers"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-03-06"	"gray "		"LLP199"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"497"	"SCHUBERT"	"Gott im Frühlinge, D448"	"Genevieve Warner, soprano, Franz Rupp, piano"	"1950-10-11"	"gray "		"ML-4365"		"Columbia"					
"498"	"WAGNER"	"Götterdämmerung - Mime hiess ein mürrischer zwerg"	"Münchener Philharmoniker"	"1950-09-19"	"gray "		"72032"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"499"	"KALMAN"	"Gräfin Mariza"	"Tonhalle Orchester"	"1950-04-26"	"gray "		"LLP221"	"Zürich, Tonhalle"	"Decca"					
"500"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Hollywood Bowl Symphony Orchestra"	"1950-09-02"	"gray "		"AS Disc AS658. Doremi DHR-7725"	"Los Angeles, Hollywood Bowl"	"Doremi"					
"501"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Sydney Symphony Orchestra"	"1950-09-23"	"gray "		"Doremi DHR-7759"	"Sydney, Town Hall"	"Doremi"					
"502"	"SCHUMANN"	"Aufträge, op. 77, no. 5"	"Lotte Lehmann, soprano, Bruno Walter, piano"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-807"	"New York"	"Eklipse"					
"503"	"MOZART"	"Don Giovanni, KV527"	"Wiener Philharmoniker"	"1950-07-27"	"gray "		"Golden Age of Opera EJS-419"	"Salzburg, Felsenreitschule"	"EMI"					
"504"	"BEETHOVEN"	"Fidelio, op. 72"	"Wiener Philharmoniker"	"1950-08-05"	"gray "		"I grandi interpreti IGI328"	"Salzburg, Felsenreitschule"	"EMI"					
"505"	"STRAVINSKY"	"Symphony in three movements"	"Wiener Philharmoniker"	"1950-08-15"	"gray "		"Cetra FE14"	"Salzburg, Felsenreitschule"	"Cetra"					
"506"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Wiener Philharmoniker"	"1950-08-15"	"gray "		"Music & Arts CD258. Orfeo C525 991B"	"Salzburg, Felsenreitschule"	"Orfeo"					
"507"	"BERLIOZ"	"La Damnation de Faust, op. 24"	"Festspielhausorchester"	"1950-08-27"	"gray "		"Cetra FE21/3"	"Luzern, Kunsthaus"	"Eklipse"					
"508"	"BACH, J.S."	"Brandenburg Concerto No. 3 in G major, BWV1048"	"Wiener Philharmoniker"	"1950-08-31"	"gray "		"Recital Records RR515"	"Salzburg, Felsenreitschule"	"EMI"					
"509"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Wiener Philharmoniker"	"1950-08-31"	"gray "		"Recital Records RR515"	"Salzburg, Felsenreitschule"	"EMI"					
"510"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Wiener Philharmoniker"	"1950-08-31"	"gray "		"EMI CMS 567 422-2"	"Salzburg, Felsenreitschule"	"EMI"					
"511"	"MOZART"	"Eine kleine Freimaurer-Kantate, KV623"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"GC570234/5"	"Stockholm, Konserthuset"	"GC"					
"512"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Recital Records RR507"	"Stockholm, Konserthuset"	"Music & Arts"					
"513"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Recital Records RR399"	"Stockholm, Konserthuset"	"Music & Arts"					
"514"	"SIBELIUS"	"En Saga, op. 9"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Recital Records RR403"	"Stockholm, Konserthuset"	"Music & Arts"					
"515"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Recital Records RR460"	"Stockholm, Konserthuset"	"Music & Arts"					
"516"	"HAYDN"	"Austrian national anthem"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Tanaka AT-13/4"	"Stockholm, Konserthuset"	"Tanaka"					
"517"	"DYBECK"	"Du gamla, du fria (Swedish national anthem)"	"Wiener Philharmoniker"	"1950-09-25"	"gray "		"Tanaka AT-13/4"	"Stockholm, Konserthuset"	"Theatre"					
"518"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1950-10-01"	"gray "		"Danacord DACO114"	"Copenhagen, Odd Fellow Palaet"	"Danacord"					
"519"	"WEBER"	"Euryanthe - Overture"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"AS Disc AS-423. Legend LGD-114"	"München, Deutsches Museum"	"Legend"					
"520"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"Hollywood Bowl Symphony Orchestra"	"1950-08-31"	"gray "		"Music & Arts CD-4963. AS Disc AS550. Urania 22.191"	"Los Angeles, Hollywood Bowl"	"Music & Arts"					
"521"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Suite"	"San Francisco Symphony Orchestra"	"1950-10-08"	"gray "		"Music & Arts CD-978"	"San Francisco, War Memorial Opera House"	"Music & Arts"					
"522"	"MAHLER"	"Symphony No. 1 in D major"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"Orfeo C562 021B"	"München, Deutsches Museum"	"Orfeo"					
"523"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Bayerischen Staatsorchester"	"1950-10-02"	"gray "		"Orfeo C562 021B"	"München, Deutsches Museum"	"Orfeo"					
"524"	"VERDI"	"Messa da requiem"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-12-01"	"gray "		"Orfeo C195 892H"	"München, Aula der Universität"	"Orfeo"					
"525"	"MAHLER"	"Symphony No. 4 in G major"	"Wiener Philharmoniker"	"1950-08-24"	"gray "		"Varese-Sarabande VCD-47228. Originals SH 836. MCA Classics MCAD 42337. Arlecchino ARL 177-178 (Final Movement). Orfeo/Salzburg Festival SF 001"	"Salzburg"	"Originals"					
"526"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Los Angeles Philharmonic Orchestra"	"1950-01-01"	"gray "		"Bruno Walter Society BWS-1007"	"Los Angeles"	"Originals"					
"527"	"STRAUSS, Richard"	"Daphné"	"Bayerischen Staatsorchester"	"1950-07-23"	"gray "		"Preiser PR90487"	"München, Prinzregenten-Theater"	"Preiser"					
"528"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"San Francisco Symphony Orchestra"	"1950-02-27"	"gray "		"LM-1131"	"San Francisco, War Memorial Opera House"	"RCA Victor"					
"529"	"BACH, J.S. (arr. Stokowski)"	"Das wohltemperierte Klavier - Prelude in B minor, BWV869"	"His Symphony Orchestra"	"1950-03-15"	"gray "	"E0-RC 196"	"RCA GD-60922. Archipel ARPCD0056"	"New York, Manhattan Center"	"RCA Victor"					
"530"	"BACH, J.S. (arr. Stokowski)"	"Cantata No. 4 'Jesus Christus, Gottes Sohn'"	"His Symphony Orchestra"	"1950-08-08"	"gray "			"New York, Manhattan Center"	"RCA Victor"					
"531"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"RCA Victor Symphony Orchestra"	"1950-12-07"	"gray "		"RCA Victor LM-1187"	"New York, Manhattan Center"	"RCA Victor"					
"532"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"RIAS Sinfonie-Orchester"	"1950-12-22"	"gray "		"Hunt CD-572. Hunt CD-729. Couplet CDD 3012. Urania 22.153"	"Berlin, Jesus-Christus-Kirche"	"Urania"					
"533"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"RIAS Sinfonie-Orchester"	"1950-12-20"	"gray "		"Movimento musica 01.033"	"Berlin, Jesus-Christus-Kirche"	"Urania"					
"534"	"MOZART"	"Symphony No. 29 in A major, KV201"	"RIAS Sinfonie-Orchester"	"1950-12-20"	"gray "		"Movimento musica 01.033"	"Berlin, Jesus-Christus-Kirche"	"Urania"					
"535"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"RIAS Sinfonie-Orchester"	"1950-12-22"	"gray "		"Movimento musica 01.019"	"Berlin, Jesus-Christus-Kirche"	"Urania"					
"536"	"VERDI"	"Messa da requiem"	"Orchestra alla Scala, Milan"	"1950-06-24"	"gray "		"GDS-2301"	"Milano, Teatro alla Scala"	"GDS"					
"537"	"VERDI"	"Te Deum"	"Orchestra alla Scala, Milan"	"1950-06-24"	"gray "		"ERI 15.115"	"Milano, Teatro alla Scala"	"ERI"					
"538"	"MENDELSSOHN"	"Die Liebende schreibt, op. 86, no. 3"	"Elisabeth Schumann, soprano, Bruno Walter, piano"	"1950-04-02"	"gray "		"Voce Records VOCE 117"	"Washington, Coolidge Auditorium, Library of Congress"	"Wing"					
"539"	"SCHUBERT"	"So lasst mich scheinen, D877, no. 3"	"Lotte Lehmann, soprano, Bruno Walter, piano"	"1950-04-02"	"gray "		"Wing WCD-50"	"Washington, Coolidge Auditorium, Library of Congress"	"Wing"					
"540"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"Los Angeles Philharmonic Orchestra"	"1950-05-07"	"gray "		"Wing WCD-51"	"Los Angeles"	"Wing"					
"541"	"WAGNER"	"Tannhäuser - O du mein holder Abenstern"	"Wiener Philharmoniker"	"1950-01-01"	"gray "		"MW43"	"Wien"	"Private session"					
"542"	"WAGNER"	"Der fliegende Holländer - Die Frist ist um"	"Wiener Philharmoniker"	"1950-01-01"	"gray "		"MW51"	"Wien"	"Private session"					
"543"		"unknown"		"1950-04-26"	"gray "	"3699"								
"544"		"unknown"		"1950-04-26"	"gray "	"3700"								
"545"	"CIMAROSA"	"Il matrimonio segreto (The secret marriage) - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7325"	"S10583"		"La voce del padrone"					
"546"	"HALEVY"	"Le juive - Vous qui du Dieu vivant [Italian]"	"Ugo Novelli, tenor"	"1950-04-01"	"gray "	"2BA 7304"	"S10562"		"La voce del padrone"					
"547"	"MASCAGNI"	"Le maschere - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7327"	"S10569"		"La voce del padrone"					
"548"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7331"	"S10572"		"La voce del padrone"				"C_4136_2BA_7331-3.flac"	
"549"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7332"	"S10572"		"La voce del padrone"				"C_4136_2BA_7332-2.flac"	
"550"	"ROSSINI"	"La scala di seta (The silken ladder) - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7329"	"S10576"		"La voce del padrone"					
"551"	"ROSSINI"	"La scala di seta (The silken ladder) - Overture"	"Maggio musical fiorentino"	"1950-04-01"	"gray "	"2BA 7330"	"S10576"		"La voce del padrone"					
"552"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Bacchanale"	"Serafin, Tullio"	"1950-04-01"	"gray "	"2BA 7333"	"S10570"		"La voce del padrone"					
"553"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Bacchanale"		"1950-04-01"	"gray "	"2BA 7334"	"S10570"		"La voce del padrone"					
"554"	"BACH, J.S."	"Cantata No. 82 - Ich habe genug"	"Bernhard Sönnerstedt, baritone"	"1950-02-01"	"gray "	"2CS 2745"	"Z7027"		"HMV"					
"555"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"Yehudi Menuhin, violin"	"1950-10-03"	"gray "	"2EA 15080"	"DB9590"		"HMV"					
"556"	"HUMPERDINCK"	"Hänsel und Gretel - Act II - Dream Pantomime"	"Symphony Orchestra"	"1950-10-19"	"gray "		"49-3442 (45 rpm)"		"RCA Victor"					
"557"	"HUMPERDINCK"	"Hänsel und Gretel - Dream pantomime"	"London Philharmonic Orchestra"	"1950-04-13"	"gray "		"LLP200"	"London, Kingsway Hall"	"Decca"					
"558"	"DEL RIEGO"	"Homing"	"London Symphony Orchestra"	"1950-07-11"	"gray "	"0EA 14885"	"UNISSUED"		"RCA Victor"					
"559"	"BRAHMS"	"Hungarian dances"	"Orchestre Pasdeloup"	"1950-06-06"	"gray "		"7AOE1015"	"Paris, Théâtre des Champs-Elysées"	"Odéon"					
"560"	"BRAHMS"	"Hungarian dances"	"Orchestre Pasdeloup"	"1950-06-06"	"gray "		"OD1012"	"Paris, Théâtre des Champs-Elysées"	"Odéon"					
"561"	"LISZT"	"Hungarian Rhapsody No. 11 in A minor"	"Ellen Ballon, piano"	"1950-07-25"	"gray "		"LL306"	"London, Decca West Hampstead Studios"	"Decca"					
"562"	"LISZT"	"Hungarian Rhapsody No. 12 in C-sharp minor"	"Julian von Karolyi, piano"	"1950-05-05"	"gray "		"17063"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"563"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Gyorgy Sandor, piano"	"1950-06-14"	"gray "		"not used"	"New York, Columbia 30th Street Studio"	"Columbia"					
"564"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - El Puerto"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-28"	"gray "		"LLP191"	"Paris, Maison de la Mutualité"	"Decca"					
"565"	"ALBÉNIZ (orch. Arbós)"	"Ibéria - Triana"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-28"	"gray "		"LLP191"	"Paris, Maison de la Mutualité"	"Decca"					
"566"	"SCHUBERT"	"Im Abendroth, D799"	"Genevieve Warner, soprano, Franz Rupp, piano"	"1950-10-11"	"gray "		"ML-4365"		"Columbia"					
"567"	"SCHUBERT"	"Im Frühling, D882"	"Genevieve Warner, soprano, Franz Rupp, piano"	"1950-10-11"	"gray "		"ML-4365"		"Columbia"					
"568"	"SCHUBERT"	"Impromptu in B-flat major, D935, op. 142, no. 3"	"Ellen Ballon, piano"	"1950-07-25"	"gray "		"LL306"	"London, Decca West Hampstead Studios"	"Decca"					
"569"	"GRAINGER"	"Irish tune from Country Derby 'Danny boy'"	"His Symphony Orchestra"	"1950-05-31"	"gray "	"E0-RB 4741"	"UNISSUED"	"New York, Manhattan Center"	"RCA Victor"					
"570"		"Italian arias"	"New Symphony Orchestra"	"1950-09-11"	"gray "		"LL280"	"London, Decca West Hampstead Studios"	"Decca"	"Olof/Windebank"				
"571"	"BIZET"	"Jolie fille de Perth - Suite"	"Royal Philharmonic Orchestra"	"1950-02-06"	"gray "		"ML-2133"	"London, EMI Studio No. 1, Abbey Road"	"Columbia (UK)"					
"572"	"BRAHMS"	"Keyboard works"	"Wilhelm Kempff, piano"	"1950-03-23"	"gray "		"LL204"	"London, Decca West Hampstead Studios"	"Decca"					
"573"	"BRAHMS"	"Keyboard works"	"Wilhelm Kempff, piano"	"1950-03-23"	"gray "		"LL205"	"London, Decca West Hampstead Studios"	"Decca"					
"574"	"BACH, J.S. (arr. Stokowski)"	"Komm, susser Tod, BWV478"	"His Symphony Orchestra"	"1950-07-25"	"gray "	"E0-RC 1099"	"12-3087"	"New York, Manhattan Center"	"RCA Victor"					
"575"	"STRAUSS, Johann II"	"Künstlerleben (Artists Life) - Walzer, op. 316"	"Wiener Philharmoniker"	"1950-06-22"	"gray "		"LLP454"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"576"	"ROSSINI"	"La cambiale di matrimonio - Overture"	"Royal Philharmonic Orchestra"	"1950-09-28"	"gray "		"AAL-11"	"London, EMI Studio No. 1, Abbey Road"	"Columbia (UK)"					
"577"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)"	"RIAS Symphonie-Orchester Berlin"	"1950-07-09"	"gray "		"19061"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"578"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-14"	"gray "		"LLP180"	"Paris, Maison de la Mutualité"	"Decca"					
"579"	"VERDI"	"La forza del destino - Overture"	"Heger, Robert"	"1950-10-20"	"gray "	"xxB 9573"	"O-3686"		"Odéon"					
"580"	"VERDI"	"La forza del destino - Overture"	"Heger, Robert"	"1950-10-20"	"gray "	"xxB 9574"	"O-3686"		"Odéon"					
"581"	"PONCHIELLI"	"La gioconda - Danze delle ore"	"Berliner Symphoniker"	"1950-10-20"	"gray "	"xxB 9575"	"O-3685"		"Odéon"					
"582"	"PONCHIELLI"	"La gioconda - Danze delle ore"	"Berliner Symphoniker"	"1950-10-20"	"gray "	"xxB 9576"	"O-3685"		"Odéon"					
"583"	"OFFENBACH"	"Orphée aux enfers - Overture"	"Berliner Symphoniker"	"1950-11-08"	"gray "	"xxB 9578"	"O-3687"		"Odéon"					
"584"	"OFFENBACH"	"Orphée aux enfers - Overture"	"Berliner Symphoniker"	"1950-11-08"	"gray "	"xxB 9579"	"O-3687"		"Odéon"					
"585"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Berliner Symphoniker"	"1950-11-10"	"gray "	"xxB 9581"	"O-3688"		"Odéon"					
"586"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Berliner Symphoniker"	"1950-11-10"	"gray "	"xxB 9582"	"O-3688"		"Odéon"					
"587"	"DEBUSSY"	"L'enfant prodigue"	"Martha Angelici, soprano"	"1950-01-13"	"gray "	"2LA 5704"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"588"	"CHARPENTIER, Gustave"	"Louise - Depuis le jour …"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1950-01-13"	"gray "	"2LA 5705"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"589"	"SCARLATTI"	"Sonata in G major, L57"	"Aldo Ciccolini, piano"	"1950-04-28"	"gray "	"2LA 5798"	"DB11242"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin"				
"590"	"SCARLATTI"	"Sonata in D minor, L58"	"Aldo Ciccolini, piano"	"1950-04-28"	"gray "	"2LA 5799"	"DB11242"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin"				
"591"	"SCARLATTI"	"Sonata in D major, L103"	"Aldo Ciccolini, piano"	"1950-04-28"	"gray "	"2LA 5800"	"DB11243"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin"				
"592"	"CHOPIN"	"Introduction and rondo, op. 16"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"2LA 5731"	"DB11239"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"593"	"CHOPIN"	"Introduction and rondo, op. 16"	"Jean Doyen, piano"	"1950-02-20"	"gray "	"2LA 5732"	"DB11239"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"594"	"DELIBES"	"Coppelia - Valse …"	"Blot, Robert"	"1950-02-20"	"gray "	"2LA 5735"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"595"	"DELIBES"	"Coppelia - Ballade"	"Blot, Robert"	"1950-02-20"	"gray "	"2LA 5736"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"596"	"DELIBES"	"Coppelia - Valse"	"Blot, Robert"	"1950-02-21"	"gray "	"2LA 5737"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"597"	"DELIBES"	"Sylvia - Les chasseresses"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5756"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"598"	"DELIBES"	"Sylvia - L'escarpolette"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5757"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"599"	"DELIBES"	"Sylvia - Pizzicati"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5758"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"600"	"DELIBES"	"Sylvia - Marche et cortège de Bacchus"	"Fourestier, Louis"	"1950-03-08"	"gray "	"2LA 5759"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"601"	"MASSENET"	"Herodiade - excerpt"	"Charles Cambon, baritone"	"1950-03-08"	"gray "	"2LA 5760"	"DB11238"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"602"	"MASSENET"	"Thais - excerpt"	"Charles Cambon, baritone"	"1950-03-08"	"gray "	"2LA 5761"	"DB11238"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"603"	"DELVINCOURT"	"La source"	"Orchestre des Cadets du Conservatoire"	"1950-03-27"	"gray "	"2LA 5768"	"SL165"	"Paris, Studio Albert"	"Voix de son maître"					
"604"	"OFFENBACH"	"Les contes d'Hoffmann - Barcarolle"	"Orchestre des Cadets du Conservatoire"	"1950-03-27"	"gray "	"2LA 5769"	"SH5"		"Voix de son maître"					
"605"	"GILLET"	"La lettre de Manon"	"Orchestre des Cadets du Conservatoire"	"1950-03-27"	"gray "	"2LA 5770"	"SH5"		"Voix de son maître"					
"606"		"unknown"	"Yves Mirande, singer"	"1950-03-31"	"gray "	"2LA 5773"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"607"		"unknown"	"Yves Mirande, singer"	"1950-03-31"	"gray "	"2LA 5774"		"Paris, Studio Albert"	"Voix de son maître"					
"608"		"unknown"	"Aldo Ciccolini, piano"	"1950-04-28"	"gray "	"2LA 5801"		"Paris, Studio Albert"	"Voix de son maître"					
"609"	"SCARLATTI"	"Sonata in D major, L14; Sonata in A major, L41"	"Aldo Ciccolini, piano"	"1950-04-28"	"gray "	"2LA 5802"	"DB11243"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin"				
"610"	"CHABRIER"		"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5803"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"611"	"CHABRIER"	"Chabrier"	"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5804"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"612"	"CHABRIER"	"Chabrier"	"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5805"		"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Brulin"				
"613"			"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5807"		"Paris, l'Eglise Saint-Eustache"	"Voix de son maître"					
"614"			"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5808"		"Paris, l'Eglise Saint-Eustache"	"Voix de son maître"					
"615"			"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5809"		"Paris, l'Eglise Saint-Eustache"	"Voix de son maître"					
"616"			"Orchestre symphonique"	"1950-05-09"	"gray "	"2LA 5810"		"Paris, l'Eglise Saint-Eustache"	"Voix de son maître"					
"617"				"1950-05-20"	"gray "	"2LA 5817"		"Paris, Studio Pelouze"	"Voix de son maître"					
"618"				"1950-05-20"	"gray "	"2LA 5818"		"Paris, Studio Pelouze"	"Voix de son maître"					
"619"				"1950-05-31"	"gray "	"2LA 5827"		"Paris, Studio Pelouze"	"Voix de son maître"					
"620"				"1950-05-31"	"gray "	"2LA 5828"		"Paris, Studio Pelouze"	"Voix de son maître"					
