position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"178","VERDI","Il trovatore - Stretta","Richard Tauber, tenor","1926-01-11","gray ","xxB 7416","O-8233",,"Odéon",,,,,
"179","VERDI","la traviata - Brindisi","Richard Tauber, tenor","1926-01-11","gray ","xxB 7417","O-8232",,"Odéon",,,,,
"180","LEHÁR","Paganini - Niemand liebt dich so wie ich","Carlotta Vanconti, soprano, Richard Tauber, tenor","1926-01-11","gray ","xxB 7418","O-8166",,"Odéon",,,,,
"181","MEYERBEER","L'africaine - Air (Nélusko)","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7421",,,,,,,,
"182","TCHAIKOVSKY","Engene Onegin, op. 24 - Ist das denn wirklich die Tatjana","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7422",,,"Odéon",,,,,
"183","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir","Hans Reinmar, baritone","1926-02-11","gray ","xxB 7423",,,"Odéon",,,,,
"184","VERDI","Ernani - Ernani! Ernani! Involami","Mafalda Salvatini, soprano","1926-02-23","gray ","xxB 7155-2","O-8610",,"Odéon",,,,,
"185","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Emmi Land, soprano","1926-05-26","gray ","xxB 7042",,,"Odéon",,,,,
"186","WAGNER","Götterdämmerung - Helle weht!","Kirsten Flagstad, soprano","1951-06-29","gray ","2EA 15750",,,"HMV",,,,,
"187","LEONCAVALLO","Pagliacci - Prolog","Theodor Scheidl, baritone",,"gray ","bv 250 1/2 bv I","57091",,"Polydor",,,,,
"188","KREUTZER","Das Nachtlager von Granada - Die Nacht ist schön","Theodor Scheidl, baritone",,"gray ","bm 1842 bm","95368",,"Polydor",,,,,
"189","KREUTZER","Das Nachtlager von Granada - Die Nacht ist schön","Theodor Scheidl, baritone",,"gray ","bm 1843 bm","95368",,"Polydor",,,,,
"190","PUCCINI","Madama Butterfly - Auftrittslied der Butterfly","Margit Angerer, soprano",,"gray ","bm 1854 bm I","95355",,"Polydor",,,,,
"191","PUCCINI","Madama Butterfly - Blütenduett","Margit Angerer, soprano, Else Ruziczka, soprano",,"gray ","bm 1855 1/2 bm I","95355",,"Polydor",,,,,
"192","ROSSINI","Il barbiere di Siviglia - Largo al factorum","Heinrich Schlusnus, baritone",,"gray ","bi 1052 bi","67012",,"Polydor",,,,,
"193","VERDI","Un ballo in maschera - Für dein Glück","Heinrich Schlusnus, baritone",,"gray ","bv 385 bv I","67012",,"Polydor",,,,,
"194","WAGNER","Rienzi - Allmächt'ger Vater, blick' herab","Franz Völker, tenor",,"gray ","bi 940 bi I","67100",,"Polydor",,,,,
"195","WAGNER","Rienzi - Erstehe, hohe Roma, neu","Franz Völker, tenor",,"gray ","be 667 1/2 be VIII","67100",,"Polydor",,,,,
"196","WAGNER","Der fliegende Holländer - Wie aus der Ferne","Theodor Scheidl, baritone",,"gray ","bi 1011 1/2 bi I","95409",,"Polydor",,,,,
"197","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Theodor Scheidl, baritone",,"gray ","bi 1012 bi I","95409",,"Polydor",,,,,
"198","WEINBERGER","Schwanda, der Dudelsackpfeifer - Ich bin der Schwanda","Theodor Scheidl, baritone",,"gray ","bv 185 1/2 bv I","66937",,"Polydor",,,,,
"199","WEINBERGER","Schwanda, der Dudelsackpfeifer - Wie kann ich denn vergessen, was mein Liebstes war","Theodor Scheidl, baritone",,"gray ","bv 186 bv I","66937",,"Polydor",,,,,
"200","LEONCAVALLO","Pagliacci - Prolog","Theodor Scheidl, baritone",,"gray ","bv 250 1/2 bv I","95367",,"Polydor",,,,,
"201","OFFENBACH","Les contes d'Hoffman - Leuchte, heller Spiegel, mir","Theodor Scheidl, baritone",,"gray ","bv 249 bv I","95367",,"Polydor",,,,,
"202","OFFENBACH","Les contes d'Hoffman - Leuchte, heller Spiegel, mir","Theodor Scheidl, baritone",,"gray ","bv 249 bv I","95463",,"Polydor",,,,,
"203","BEETHOVEN","Die Himmel rühmen","Heinrich Schlusnus, baritone",,"gray ","bv 384 bv I","95421",,"Polydor",,,,,
"204","LEONCAVALLO","Pagliacci - Hm! Hm! Wie die Vöglein schweben","Margarethe Heyne-Franke, soprano",,"gray ","bi 973 bi I","27198",,"Polydor",,,,,
"205","THOMAS","Mignon - Kennst du das Land","Margarethe Heyne-Franke, soprano",,"gray ","bi 974 bi I","27198",,"Polydor",,,,,
"206","WAGNER","Tannhäuser - Dich, teure Halle","Margarethe Heyne-Franke, soprano",,"gray ","bi 975 1/2 bi I","27199",,"Polydor",,,,,
"207","WAGNER","Der fliegende Holländer - Traft ihr das Schiff","Margarethe Heyne-Franke, soprano",,"gray ","bi 976 1/2 bi I","27199",,"Polydor",,,,,
"208","CZERNICK","Schenk' mir doch die eine Frau","Franz Völker, tenor",,"gray ","bi 943 bi I","27706",,"Polydor",,,,,
"209","CZERNICK","Liebesbrief am Grammophon","Franz Völker, tenor",,"gray ","bi 944 bi I","27706",,"Polydor",,,,,
"210","De CURTIS","Torna a Surriento","Richard Tauber, tenor","1925-04-24","gray ","xxB 7182","O-8113",,"Odéon",,,,,
"211","De CURTIS","Torna a Surriento","Richard Tauber, tenor","1925-04-24","gray ","xxB 7182","O-8113",,"Odéon",,,,,
"212","VERDI","La forza del destino - Oh, die verklärt im Gottesmeer","Franz Völker, tenor","1937-10-13","gray ","gs 730 gs I","UNISSUED",,"Polydor","Erlich",,,,
"213","BEETHOVEN","Ah, perfido!, op. 65","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"18219","München, Residenzsaal","Deutsche Grammophon",,,,,
"214","WAGNER","Götterdämmerung - Starke …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"18200","München, Residenzsaal","Deutsche Grammophon","19045",,,,
"215","WAGNER","Götterdämmerung - Starke …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-02","gray ",,"19045","München, Residenzsaal","Deutsche Grammophon",,,,,
"216","VERDI","La forza del destino - Frieden, frieden","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"32062","München, Residenzsaal","Deutsche Grammophon","German/Italian",,,,
"217","WAGNER","Götterdämmerung - Helle Wehr! Heilige Waffe!","Philharmonia Orchestra","1951-06-29","gray ","2EA 15750","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"218","ARDITI","Il bacio","Adele Kern, soprano",,"gray ","bi 1043 bi I","27226",,"Polydor",,,,,
"219","ARDITI","Parla-Walzer","Adele Kern, soprano",,"gray ","bi 1048 bi I","27226",,"Polydor",,,,,
"220","STRAUSS, Johann II","Liebesliederwalzer","Adele Kern, soprano",,"gray ","bi 1045 bi I","27228",,"Polydor",,,,,
"221","STRAUSS, Johann II","Geschichten aus dem Wiener Wald : Walzer","Adele Kern, soprano",,"gray ","bi 1049 1/2 bi I","27228",,"Polydor",,,,,
"222","WAGNER","Siegfried - Heil dir Sonne …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-03","gray ",,"18200","München, Residenzsaal","Deutsche Grammophon","19045",,,,
"223","WAGNER","Siegfried - Heil dir Sonne …","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-03","gray ",,"19045","München, Residenzsaal","Deutsche Grammophon",,,,,
"224","WAGNER","Tristan und Isolde - Weh', ach wehe dies zu dulden","Symphonie-Orchester des Bayerischen Rundfunks","1954-06-04","gray ",,"19018","München, Residenzsaal","Deutsche Grammophon",,,,,
"225","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Philharmonia Orchestra","1951-06-15","gray ","CAX 11170","LX1535","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"226","WAGNER","Parsifal - Ich sah das Kind; Seit Weigkeiten","Philharmonia Orchestra","1951-06-15","gray ","CAX 11171","LX1560 LX1535","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"227","WAGNER","Parsifal - Ich sah das Kind; Seit Weigkeiten","Philharmonia Orchestra","1951-06-15","gray ","CAX 11172","LX1560","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"228","WAGNER","Rienzi - Restehe, hohe Roma","Mitglieder der Kapelle der Staatsoper Berlin","1933-03-07","gray ","be 667 be VIII","27325",,"Polydor",,,,,
"229","LEONCAVALLO","Pagliacci - No, Pagliaccio non son! [German]","Staatskapelle Berlin","1937-10-13","gray ","gs 731 gs I","67159",,"Polydor","Erlich",,,,
