position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"597"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Wiener Symphoniker"	"1954-12-29"	"gray "		"MT-25"	"Grosser Saal, Musikverein"	"Music Treasures"					
"598"	"SCHUBERT"	"Impromptus, D935, op. 142"	"Ingrid Haebler, piano"	"1954-12-17"	"gray "		"PL8940"	"Konzerthaus"	"VOX"					
"599"				"1954-11-01"	"gray "		"270 623"		"Philips"					
"600"	"DEBUSSY"	"String Quartet in G minor, op. 10"	"Quartetto italiano"	"1954-02-12"	"gray "		"QCX10054"		"Columbia"					
"601"	"MILHAUD"	"String Quartet No. 12"	"Quartetto italiano"	"1954-02-12"	"gray "		"QCX10054"		"Columbia"					
"602"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Quartetto italiano"	"1954-07-03"	"gray "		"QCX10025"		"Columbia"					
"603"	"MENOTTI"	"The Consul"		"1954-03-10"	"gray "		"QCX10070"		"Columbia"					
"604"	"BELLINI"	"Norma"	"Serafín, Tullio"	"1954-04-26"	"gray "		"QCX10088"		"Columbia"					
"605"	"BELLINI"	"Norma"	"Serafín, Tullio"	"1954-04-26"	"gray "		"QCX10089"		"Columbia"					
"606"	"BELLINI"	"Norma"	"Serafín, Tullio"	"1954-04-26"	"gray "		"QCX10090"		"Columbia"					
"607"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Quartetto italiano"	"1954-07-01"	"gray "		"QCX10113"		"Columbia"					
"608"	"HAYDN"	"String Quartet in F major, op. 3, no. 5"	"Quartetto italiano"	"1954-07-01"	"gray "		"QCX10114"		"Columbia"					
"609"	"HAYDN"	"String Quartet in D minor, op. 76, no. 2"	"Quartetto italiano"	"1954-07-01"	"gray "		"QCX10114"		"Columbia"					
"610"	"VERDI"	"Messa da requiem"		"1954-06-18"	"gray "		"QCX10104"		"Columbia"					
"611"	"VERDI"	"Messa da requiem"		"1954-06-18"	"gray "		"QCX10105"		"Columbia"					
"612"	"LEONCAVALLO"	"Pagliacci"		"1954-06-12"	"gray "		"QCX10133. Angel 35187"		"Columbia"					
"613"	"ROSSINI"	"L'italiana in Algeri"	"Giulini, Carlo Maria"	"1954-08-05"	"gray "		"QCX10111"		"Columbia"					
"614"	"ROSSINI"	"L'italiana in Algeri"	"Giulini, Carlo Maria"	"1954-08-05"	"gray "		"QCX10112"		"Columbia"					
"615"	"VERDI"	"La forza del destino"	"Serafin, Tullio"	"1954-08-17"	"gray "		"QCX10123"		"Columbia"					
"616"	"VERDI"	"La forza del destino"	"Serafin, Tullio"	"1954-08-17"	"gray "		"QCX10124"		"Columbia"					
"617"	"PERGOLESI"	"Concerto No. 2 in G major"	"I musici"	"1954-09-19"	"gray "		"QCX10175"		"Columbia"					
"618"	"PERGOLESI"	"Concerto No. 4"	"I musici"	"1954-09-17"	"gray "		"QCX10175"		"Columbia"					
"619"	"PERGOLESI"	"Sonata"		"1954-09-22"	"gray "		"QCX10176"		"Columbia"					
"620"	"PERGOLESI"	"Cello sinfonia"		"1954-09-20"	"gray "		"QCX10176"		"Columbia"					
"621"	"CORELLI"	"CG No. 1"		"1954-09-20"	"gray "		"QCX10180"		"Columbia"					
"622"	"VIVALDI"	"Viola Concerto"		"1954-09-23"	"gray "		"QCX10180"		"Columbia"					
"623"	"VIVALDI"	"Concerto grosso in D minor, op. 3, no. 11"		"1954-09-22"	"gray "		"QCX10180"		"Columbia"					
"624"	"MAR"	"Piano Concerto"		"1954-09-25"	"gray "		"QCX10180"		"Columbia"					
"625"	"SCARLATTI, Alessandro"		"Maria Teresa Garatti, piano"	"1954-10-15"	"gray "		"QS6023"		"Columbia"					
"626"	"SCARLATTI"	"Toccata in re"	"Maria Teresa Garatti, piano"	"1954-10-15"	"gray "		"QS6023"		"Columbia"					
"627"	"CLEMENTI"	"Waltzes"	"Maria Teresa Garatti, piano"	"1954-10-12"	"gray "		"QS6023"		"Columbia"					
"628"				"1954-04-26"	"gray "		"WBLP1562"		"HMV"					
"629"	"VERDI"	"Rigoletto - excerpts"	"Koth : Schock : Wagner : Mettern"	"1954-07-07"	"gray "		"WBLP1503"	"Berlin, Zehlendorf"	"HMV"					
"630"				"1954-09-24"	"gray "		"WBLP1505"		"HMV"					
"631"				"1954-09-24"	"gray "		"WBLP1504"		"HMV"					
"632"	"PUCCINI"	"Madama Butterfly - Highlights"	"Berger, S. Wagner, R. Schock, Fischer-Dieskau"	"1954-09-28"	"gray "		"WBLP1507"		"HMV"					
"633"	"BOCCHERINI"	"String Quartet, op. 60, no. 5"		"1954-08-23"	"gray "		"QALP10055"		"HMV"					
"634"	"BOCCHERINI"	"String Quartet, op. 19, no. 1"		"1954-08-23"	"gray "		"QALP10055"		"HMV"					
"635"	"PUCCINI"	"Madama Butterfly"		"1954-08-01"	"gray "		"QALP10082"		"HMV"					
"636"	"PUCCINI"	"Madama Butterfly"		"1954-08-01"	"gray "		"QALP10083"		"HMV"					
"637"	"PUCCINI"	"Madama Butterfly"		"1954-08-01"	"gray "		"QALP10084"		"HMV"					
"638"		"Arias"	"Victoria de los Angeles, soprano"	"1954-08-01"	"gray "		"QALP10115"		"HMV"					
"639"	"HAYDN"	"Piano Trio in G major"	"Schioler, Erling Blonda Bengtsson, cello"	"1954-08-30"	"gray "		"KBLP9"		"HMV"					
"640"		"Works"	"St. Paul's Cathedral Choir"	"1954-02-23"	"gray "		"33CX1237"		"Columbia"					
"641"	"HINDEMITH"	"Noblissima Visione"	"Philharmonia Orchestra"	"1954-10-07"	"gray "		"33CX1241. Angel 35221"	"London, Kingsway Hall"	"Columbia"					
"642"	"VERDI"	"La forza del destino"	"Karajan, Herbert von"	"1954-08-17"	"gray "		"33CX1260"	"Milano"	"Columbia"					
"643"	"RAVEL"	"Sonatine"	"Walter Gieseking, piano"	"1954-12-10"	"gray "		"33CXS1350, 33CX1351/2. Angel set 3541"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"644"	"RAVEL"	"Menuet sur le nom d'Haydn"	"Walter Gieseking, piano"	"1954-12-15"	"gray "		"33CXS1350, 33CX1351/2. Angel set 3541"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"645"	"RAVEL"	"Prélude in A minor"	"Walter Gieseking, piano"	"1954-12-15"	"gray "		"33CXS1350, 33CX1351/2. Angel set 3541"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"646"	"RAVEL"	"Gaspard de la nuit"	"Walter Gieseking, piano"	"1954-12-16"	"gray "		"33CXS1350, 33CX1351/2. Angel set 3541"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"647"	"LIVIABELLA"	"Ave Maria"	"London Symphony Orchestra"	"1954-03-08"	"gray "		"3C153 54010/7"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"648"	"YOUNG"	"Mother Mackree"	"London Symphony Orchestra"	"1954-04-13"	"gray "		"7ER5187 (45 rpm)"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"649"				"1954-11-09"	"gray "		"7RW529"		"Columbia"					
"650"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Wiener Philharmoniker"	"1954-03-03"	"gray "		"ALP1208"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"651"	"OK"	"Arias"	"Rome Opera Orchestra"	"1954-08-14"	"gray "		"ALP1284"	"Roma"	"HMV"					
"652"	"VERDI"	"Don Carlo -"	"Rome Opera Orchestra"	"1954-10-03"	"gray "		"ALP1289 (excerpts)"	"Roma"	"HMV"					
"653"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Solomon, piano"	"1954-11-05"	"gray "		"ALP1303"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"654"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Gregor Piatigorsky, cello, Solomon, piano"	"1954-10-12"	"gray "		"ALP1346"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"655"	"BEETHOVEN"	"Cello Sonata No. 1 in F major, op. 5, no. 1"	"Gregor Piatigorsky, cello, Solomon, piano"	"1954-10-05"	"gray "		"ALP1354S"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"656"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Yehudi Menuhin, violin, Louis Kentner, piano"	"1954-12-17"	"gray "		"ALP1376"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"657"	"BEETHOVEN"	"Lieder"	"Dietrich Fischer-Dieskau, baritone, Hertha Klust, piano"	"1954-11-14"	"gray "		"E90005"	"Berlin, Zehlendorf, Gemeindehaus"	"Electrola"					
"658"	"ADELMI"	"Marion tango"	"London Symphony Orchestra"	"1954-03-17"	"gray "		"RLS732"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"659"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"NWD-Philharmoniker"	"1954-06-08"	"gray "		"JLP101"	"Bielefeld"	"Imperial"					
"660"	"LISZT"	"Les Préludes"		"1954-08-25"	"gray "		"JLP106"	"Bielefeld"	"Imperial"					
"661"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"		"1954-07-02"	"gray "		"KALP10"		"HMV"					
"662"	"NIELSEN"	"Violin Sonata in A major, op. 9"	"Emil Telmányi, violin"	"1954-04-28"	"gray "		"KALP6"		"HMV"					
"663"	"NIELSEN"	"Violin Sonata, op. 35, no. 2"	"Emil Telmányi, violin"	"1954-05-04"	"gray "		"KALP6"		"HMV"					
"664"	"NIELSEN"	"Quintet, op. 43"		"1954-05-08"	"gray "		"KALP7"		"HMV"					
"665"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Erling Blondel Bengtsson, cello, Hermann D. Koppel, piano"	"1954-05-12"	"gray "		"KALP9"		"HMV"					
"666"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"Erling Blondel Bengtsson, cello, Victor Schiøler, piano"	"1954-05-12"	"gray "		"KALP9"		"HMV"					
"667"	"BENTZON"	"Woodcut, op. 65"	"Niels Viggo Bentzon, piano"	"1954-02-10"	"gray "		"KBLP8"		"HMV"					
"668"	"BACH, J.S."	"French Suite No. 6"	"Liseotto Selbiger, harpsichord"	"1954-12-16"	"gray "		"KC3"		"Columbia"					
"669"	"BOCCHERINI"	"String Quintet in G major, op. 60, no. 5"	"Boccherini Quintet"	"1954-03-23"	"gray "		"QALP10055"		"HMV"					
"670"	"MENOTTI"	"Amelia goes to the ball"		"1954-03-10"	"gray "		"QCX10070"		"Columbia"					
"671"	"VERDI"	"La forza del destino"		"1954-08-17"	"gray "		"QCX10122"		"Columbia"					
"672"	"LEONCAVALLO"	"Pagliacci"		"1954-06-12"	"gray "		"QCX10132. Angel 35186"		"Columbia"					
"673"	"TARTINI"	"Concerto grosso in F major"	"Naples Scarlatti Orchestra"	"1954-08-01"	"gray "		"QCX10138"		"Columbia"					
"674"	"PERGOLESI"	"Concerto No. 3"	"I musici"	"1954-09-16"	"gray "		"QCX10175"		"Columbia"					
"675"	"PERGOLESI"	"Concerto No. 5"	"I musici"	"1954-05-17"	"gray "		"QCX10175"		"Columbia"					
"676"		"Concerto grosso No. 1"		"1954-09-20"	"gray "		"QCX10176"		"Columbia"					
"677"		"Concerto la"		"1954-09-23"	"gray "		"QCX10176"		"Columbia"					
"678"		"fa mag"		"1954-09-25"	"gray "		"QCX10180"		"Columbia"					
"679"	"SCARLATTI, Alessandro"	"Toccata No. 7"	"Maria Teresa Garatti, piano"	"1954-11-12"	"gray "		"QS6023"		"Columbia"					
"680"	"SCARLATTI, Domenico"	"Sonatas L383, L396"	"Maria Teresa Garatti, piano"	"1954-11-12"	"gray "		"QS6023"		"Columbia"					
"681"	"MOZART"	"Contredanse and Rondo, KV15"	"Walter Gieseking, piano"	"1954-03-31"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"682"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Walter Gieseking, piano"	"1954-03-31"	"gray "		"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"683"	"DE LUCA"	"Rosì, Rosì"	"London Symphony Orchestra"	"1954-10-16"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"684"	"LISZT"	"Les Préludes, S97"	"NWD-Philharmoniker"	"1954-06-23"	"gray "		"unknown"	"Bielefeld"	"Imperial"					
"685"				"1954-09-07"	"gray "		"WALP1562"	"Berlin, Zehlendorf"	"HMV"					
"686"				"1954-09-24"	"gray "		"WBLP1504"	"Berlin, Zehlendorf"	"HMV"					
"687"	"BIZET"	"Carmen -"		"1954-04-26"	"gray "		"WBLP1562"	"Berlin"	"HMV"					
"688"				"1954-07-01"	"gray "		"WBLP1563"	"Berlin, Zehlendorf"	"HMV"					
"689"	"BACH, J.S."	"Orchestral Suite No. 1 in C major, BWV1066"	"London Baroque Ensemble"	"1954-03-18"	"gray "		"XLP20057"	"London"	"Parlophone"					
"690"		"various titles"	"Tibor Varga, violin"	"1954-04-22"	"gray "				"Columbia"					
"691"	"BLISS"	"Processional"	"Bliss, Sir Arthur"	"1954-05-11"	"gray "				"Columbia"					
"692"	"BIZET"	"Carmen - entractes"	"Herbert von Karajan"	"1954-07-24"	"gray "				"Columbia"					
"693"	"HAYDN"	"Cello Concerto op. 101"	"Erling Blonda Bengtsson, cello"	"1954-05-12"	"gray "				"HMV"					
"694"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alexander Brailowsky, piano"	"1954-08-03"	"gray "			"London"	"HMV"					
"695"	"BEETHOVEN"	"Piano Sonatas"	"Byron Janis, piano"	"1954-11-15"	"gray "			"London"	"HMV"					
"696"	"HOLBERG"	"Den Stuun des Vose"		"1954-12-06"	"gray "				"HMV"					
"697"	"DELIBES"	"Coppelia - Suite"	"Orchestra of the Royal Opera House, Covent Garden"	"1954-05-06"	"gray "				"Parlophone"					
"698"	"DÉLIBES (arr. Dohnányi)"	"Coppelia - Waltz"	"Géza Anda, piano"	"1954-01-03"	"gray "									
"699"	"BARTÓK"	"For children"	"Géza Anda, piano"	"1954-01-04"	"gray "		"33CX1316"		"Columbia"					
"700"	"LISZT"	"La Campanella"	"Géza Anda, piano"	"1954-01-06"	"gray "									
"701"	"LISZT"	"Concert Etude No. 3 in D-flat major"	"Géza Anda, piano"	"1954-01-09"	"gray "									
"702"	"BARTÓK"	"Sonatina"	"Géza Anda, piano"	"1954-01-11"	"gray "		"33CX1176. Angel 35126"		"Columbia"					
"703"	"BLISS"	"Miracle of the Gorbals - Suite"	"Philharmonia Orchestra"	"1954-01-26"	"gray "		"33CX1205. Angel 35136"		"Columbia"					
"704"	"MOZART"	"Schlittenfahrt"	"Philharmonia Orchestra"	"1954-03-02"	"gray "			"London, EMI Studio No. 1, Abbey Road"						
"705"	"LISZT"	"Mephisto Waltz, S110"	"Philharmonia Orchestra"	"1954-03-02"	"gray "			"London, EMI Studio No. 1, Abbey Road"						
"706"	"WAGNER"	"Tannhäuser - excerpts"	"Philharmonia Orchestra"	"1954-03-05"	"gray "									
"707"		"various titles"	"Beniamino Gigli, tenor"	"1954-03-08"	"gray "									
"708"	"MENDELSSOHN"	"The Hebrides - Overture"	"Philharmonia Orchestra"	"1954-03-17"	"gray "									
"709"	"DVORÁK"	"Four romantic pieces, op. 75"	"Tibor Varga, violin, Gerald Moore, piano"	"1954-04-22"	"gray "				"Columbia"					
"710"	"MENDELSSOHN"	"Song without words"	"Tibor Varga, violin, Gerald Moore, piano"	"1954-04-23"	"gray "									
"711"	"PAGANINI (arr. Varga)"	"La campanella"	"Tibor Varga, violin, Gerald Moore, piano"	"1954-04-23"	"gray "									
"712"		"Speeches"	"Israel Philharmonic Orchestra"	"1954-04-27"	"gray "									
"713"	"MAHLER"	"Symphony No. 1 in D major"	"Israel Philharmonic Orchestra"	"1954-04-27"	"gray "									
"714"	"BACH, J.S."	"Violin Sonata in C major"	"Johanna Martzy, violin"	"1954-05-01"	"gray "			"London"						
"715"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Denis Matthews, piano"	"1954-05-10"	"gray "			"London"						
"716"	"MAHLER"	"Symphony No. 9"	"Israel Philharmonic Orchestra"	"1954-05-16"	"gray "									
"717"	"SCHUBERT"	"Schwanengesang"	"Hans Hotter, baritone, Gerald Moore, piano"	"1954-05-28"	"gray "									
"718"	"CHOPIN"	"Nocturne in C minor"	"Witold Malcuzynski, piano"	"1954-05-30"	"gray "			"London"						
"719"	"CHOPIN"	"Waltz in E minor"	"Witold Malcuzynski, piano"	"1954-05-30"	"gray "			"London"						
"720"	"CHOPIN"	"Waltz in E-flat major"	"Witold Malcuzynski, piano"	"1954-05-30"	"gray "			"London"						
"721"	"BEETHOVEN"	"Piano Sonata No. 4 in E-flat major, op. 7"	"Denis Matthews, piano"	"1954-06-01"	"gray "			"London"						
"722"	"CHOPIN"	"Etude in E major, op. 10, no. 3"	"Witold Malcuzynski, piano"	"1954-06-02"	"gray "			"London"						
"723"	"HAYDN"	"Salve Regina"	"London Mozart Players"	"1954-06-02"	"gray "									
"724"	"CHOPIN"	"Etude in C minor, op. 10, no. 12"	"Witold Malcuzynski, piano"	"1954-06-02"	"gray "			"London"						
"725"	"SCRIABIN"	"Etude in A-flat major"	"Witold Malcuzynski, piano"	"1954-06-02"	"gray "			"London"						
"726"	"DEBUSSY"	"Le martyre de Saint-Sébastien (fragments symphonique)"	"Philharmonia Orchestra"	"1954-06-04"	"gray "			"London, Kingsway Hall"						
"727"	"SZYMANOWSKI"	"Etude in B-flat minor"	"Witold Malcuzynski, piano"	"1954-06-09"	"gray "			"London"						
"728"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1954-06-09"	"gray "			"London, Kingsway Hall"						
"729"	"SCRIABIN"	"Etude in C-sharp minor"	"Witold Malcuzynski, piano"	"1954-06-10"	"gray "			"London"						
"730"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Philharmonia Orchestra"	"1954-06-10"	"gray "			"London, Kingsway Hall"						
"731"	"SCRIABIN"	"Etude in E-flat major"	"Witold Malcuzynski, piano"	"1954-06-11"	"gray "			"London"						
"732"	"CHOPIN"	"Etude in C-sharp minor"	"Witold Malcuzynski, piano"	"1954-06-11"	"gray "			"London"						
"733"	"BEETHOVEN"	"Theme and 33 variations on a Waltz by Diabelli, op. 120"	"Denis Matthews, piano"	"1954-06-28"	"gray "			"London"						
"734"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Vegh String Quartet"	"1954-07-07"	"gray "		"33CX1245"	"London"	"Columbia"					
"735"	"BARTÓK"	"String Quartet No. 4, Sz91"	"Vegh String Quartet"	"1954-07-15"	"gray "		"33CX1267"	"London"	"Columbia"					
"736"	"BARTÓK"	"String Quartet No. 1, op. 7, Sz40"	"Vegh String Quartet"	"1954-07-23"	"gray "		"33CX1245"	"London"	"Columbia"					
"737"	"BEETHOVEN"	"Die Weihe des Hauses, op. 124 (Consecration of the House)"	"Philharmonia Orchestra"	"1954-07-24"	"gray "									
"738"	"BACH, J.S."	"Violin Sonata in D minor"	"Johanna Martzy, violin"	"1954-07-24"	"gray "		"33CX1287"	"London"	"Columbia"					
"739"	"GIORDANO"	"Andrea Chenier - Coro delle pastorelle"	"RAI Radio Orchestra"	"1954-08-11"	"gray "									
"740"	"VERDI"	"Otello - Prelude"	"RAI Radio Orchestra"	"1954-08-18"	"gray "									
"741"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"New London Orchestra"	"1954-08-31"	"gray "				"HMV"					
"742"	"LISZT"	"Piano Sonata in B minor, S178"	"Gina Bachauer, piano"	"1954-09-06"	"gray "									
"743"	"DEBUSSY"	"Pour le piano"	"Gina Bachauer, piano"	"1954-09-07"	"gray "									
"744"	"DEBUSSY"	"Préludes, Book I - La fille …"	"Walter Gieseking, piano"	"1954-09-09"	"gray "									
"745"	"MOMPOU"	"Jeime filles au jardin"	"Gina Bachauer, piano"	"1954-09-10"	"gray "									
"746"	"SHOSTAKOVITCH"	"Three fantastic dances"	"Gina Bachauer, piano"	"1954-09-21"	"gray "									
"747"	"LISZT"	"Paganini study"	"Gina Bachauer, piano"	"1954-09-23"	"gray "									
"748"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"London Mozart Players"	"1954-09-30"	"gray "									
"749"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Philharmonia Orchestra"	"1954-10-12"	"gray "									
"750"		"various titles"	"Beniamino Gigli, tenor"	"1954-10-21"	"gray "									
"751"		"Lecture recital"	"Gerald Moore, piano"	"1954-10-28"	"gray "			"London, Royal Festival Hall"						
"752"		"Lecture recital"	"Gerald Moore, piano"	"1954-11-01"	"gray "			"Wimbledon, Town Hall"						
"753"	"WAGNER"	"Tannhäuser - Venusberg music"	"Philharmonia Orchestra"	"1954-11-05"	"gray "									
"754"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"Philharmonia Orchestra"	"1954-11-17"	"gray "									
"755"	"SARASATE"	"Spanish Dance op. 22 - Romanza andaluza"	"Kenneth Gordon, violin"	"1954-11-29"	"gray "									
"756"	"TCHAIKOVSKY"	"Mélodie, op. 42, no. 3"	"Kenneth Gordon, violin"	"1954-11-29"	"gray "									
"757"	"FAURÉ"	"Andante, op. 75"	"Kenneth Gordon, violin"	"1954-11-29"	"gray "									
"758"	"STRAVINSKY"	"Chanson russe"	"Kenneth Gordon, violin"	"1954-11-29"	"gray "				"HMV"					
"759"		"Londonderry air"		"1954-11-29"	"gray "									
"760"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"London Mozart Players"	"1954-12-21"	"gray "									
"761"			"Koppel String Quartet"	"1954-11-22"	"gray "				"Columbia"					
"762"	"BACH, J.S."	"Fuga in E major, No. 9"	"Liseotto Silbiger, harpsichord"	"1954-12-17"	"gray "		"SELK1003"		"Columbia"					
"763"	"BACH, J.S."	"Orchestral Suite No. 1 in C major, BWV1066"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18012"		"Westminster"					
"764"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18012"		"Westminster"					
"765"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18013"		"Westminster"					
"766"	"BACH, J.S."	"Orchestral Suite No. 4 in D major, BWV1069"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18013"		"Westminster"					
"767"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Overture"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"768"	"BEETHOVEN"	"Coriolan, op. 62 - Overture coriolan, Op. 62"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"769"	"BEETHOVEN"	"The Ruins of Athens,"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"770"	"BEETHOVEN"	"Zur Namensfeier Overture, op. 115"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"771"	"BEETHOVEN"	"König Stephan, op. 117 - Overture"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"772"	"BEETHOVEN"	"Die Weihe des Hauses, op. 124 (Consecration of the House)"	"Vienna State Opera Orchestra"	"1954-06-01"	"gray "		"WL5335"		"Westminster"					
"773"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"774"	"CHOPIN"	"Prelude in C-sharp minor"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"775"	"CHOPIN"	"Nocturne in C-sharp minor"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"776"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"777"	"CHOPIN"	"Mazurka No. 3"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"778"	"CHOPIN"	"Prelude No. 23"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"779"	"CHOPIN"	"Prelude No. 10"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"780"	"CHOPIN"	"Polonaise op. 71, no. 3"	"Witold Malcuzynski, piano"	"1954-09-27"	"gray "				"Columbia"					
"781"	"IBERT"	"Pas pied"	"Maurice Allard, bassoon, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"		"Pathé"					
"782"	"IBERT"	"Carignane"	"Maurice Allard, bassoon, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"		"Pathé"					
"783"	"MOZART"	"Violin Sonata in E-flat major, KV481"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF123"	"Wien, Brahmssaal"	"Les discophiles français"					
"784"	"MOZART"	"Violin Sonata in C major, KV296"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF123"	"Paris, Salle Aydar"	"Les discophiles français"					
"785"	"MOZART"	"Violin Sonata in E minor, KV304"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF121"	"Paris, Salle Aydar"	"Les discophiles français"					
"786"	"MOZART"	"Violin Sonata in C major, KV303"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF121"	"Paris, Salle Aydar"	"Les discophiles français"					
"787"	"MOZART"	"Violin Sonata in E-flat major, KV302"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF121"	"Paris, Salle Aydar"	"Les discophiles français"					
"788"	"MOZART"	"Violin Sonata in G major, KV301"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF121"	"Paris, Salle Aydar"	"Les discophiles français"					
"789"	"MOZART"	"Violin Sonata in F major, KV57"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-01-01"	"gray "		"DF122"	"Wien, Brahmssaal"	"Les discophiles français"					
"790"	"MOZART"	"Violin Sonata in E minor, KV60"	"Willi Boskovsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"DF123"	"Wien, Brahmssaal"	"Les discophiles français"					
"791"	"MOZART"	"Rondo in F major, KV494"	"Carl Seemann, piano"	"1954-05-23"	"gray "		"18205"		"Westminster"					
"792"	"MOZART"	"Allegro and andante, KV533"	"Carl Seemann, piano"	"1954-05-23"	"gray "		"18205"							
"793"	"BEETHOVEN"	"Piano Sonata No. 30 in E major, op. 109"	"Yves Nat, piano"	"1954-02-17"	"gray "		"DF109"	"Paris, Salle Aydar"	"Les discophiles français"					
"794"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Yves Nat, piano"	"1954-02-17"	"gray "		"DF109"	"Paris, Salle Aydar"	"Les discophiles français"					
"795"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Yves Nat, piano"	"1954-02-17"	"gray "		"DF109"	"Paris, Salle Aydar"	"Les discophiles français"					
"796"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1954-03-30"	"gray "		"LL1108/9"		"London"					
