position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"167",,"Tarantas del Coja de Málaga III",,"-5-21","kelly Spanish HMV ","4674ah","262249","Barcelona","HMV",,,,,
"168",,"Fandango de Lucena",,"-5-21","kelly Spanish HMV ","4676ah","262250","Barcelona","HMV",,,,,
"169",,"Fandango de Juan Breba, Canto flamenco",,"-5-21","kelly Spanish HMV ","4671ah","262251=","Barcelona","HMV",,,,,
"170",,"Fandango, Canto flamenco",,"-5-21","kelly Spanish HMV ","4669ah","262252=","Barcelona","HMV",,,,,
"171",,"Tarantas de Fernando de Triana, Canto flamenco",,"-5-21","kelly Spanish HMV ","4681ah","262253=","Barcelona","HMV",,,,,
"172",,"Bulerías No 2, Canto flamenco",,"-5-21","kelly Spanish HMV ","4684ah","262254=","Barcelona","HMV",,,,,
"173",,"Tarantas, Canto flamenco",,"-5-21","kelly Spanish HMV ","4682ah","262255=","Barcelona","HMV",,,,,
"174",,"Bulerías No 1, Canto flamenco",,"-5-21","kelly Spanish HMV ","4683ah","262256=","Barcelona","HMV",,,,,
"175",,"Malagueñas de Chatón, Canto flamenco",,"-5-21","kelly Spanish HMV ","4685ah","262257=","Barcelona","HMV",,,,,
"176",,"Cartageneras, Canto flamenco",,"-5-21","kelly Spanish HMV ","4687ah","262258=","Barcelona","HMV",,,,,
"177",,"Malagueñas, Canto flamenco",,"-5-21","kelly Spanish HMV ","4686ah","262259=","Barcelona","HMV",,,,,
"178",,"Murcianas, Canto flamenco",,"-5-21","kelly Spanish HMV ","4688ah","262260=","Barcelona","HMV",,,,,
"179",,"Seguidillas gitanas, Canto flamenco",,"-5-21","kelly Spanish HMV ","4689ah","262261=","Barcelona","HMV",,,,,
"180",,"Soleares, Canto flamenco",,"-5-21","kelly Spanish HMV ","4690ah","262262=","Barcelona","HMV",,,,,
"181","Veyan/del Castillo/Luna","Los Calabreses: Serenata Veyan/del Castillo/Luna K2504",,"-5-21","kelly Spanish HMV ","4695-1ah","262263","Barcelona","HMV",,,,,
"182","Veyan/del Castillo/Luna","Los Calabreses: Tarantela Veyan/del Castillo/Luna",,"-5-21","kelly Spanish HMV ","4696-1ah","262264","Barcelona","HMV",,,,,
"183",,"Jotas aragonesas",,"-5-21","kelly Spanish HMV ","4704ah","262265",,"HMV",,,,,
"184",,"Bulerías a la muerte de Gallito, Canto flamenco","LE CHIQUET DE PEDRALBA","-5-21","kelly Spanish HMV ","4706ah","262266",,"HMV",,,,,
"185",,"Marianas, Canto flamenco","LE CHIQUET DE PEDRALBA","-5-21","kelly Spanish HMV ","4707ah","262267",,"HMV",,,,,
"186","Romero/Shaw/Serrano","La Canción del Olvido Romero/Shaw/Serrano K2242",,"-5-21","kelly Spanish HMV ","4694-ah","262268","Barcelona","HMV",,,,,
"187","B Fernández","Je blanca, Canto asturiano B Fernández","ANGEL GONZÁLEZ","7-11-21","kelly Spanish HMV ","BM203-1","262270=",,"HMV",,,,,
"188",,"Xunce les vaques, Ramona, Canto asturiano","ENRIQUE CLAVEROL, gaitero MARCELO EL DEL FRESNO","4-11-21","kelly Spanish HMV ","BM191-1","262271=",,"HMV",,,,,
"189","B Fernández","Los mineros del Fondón, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM204-1","262272=","Oviedo","HMV",,,,,
"190",,"Dicen que tienes tres gochos, Canto asturiano",,"4-11-21","kelly Spanish HMV ","BM192-1","262273=","Oviedo","HMV",,,,,
"191","B Fernández","El gaiteru, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM205-1","262274=","Oviedo","HMV",,,,,
"192",,"Marchó Pachin pa la siega, Canto asturiano",,"4-11-21","kelly Spanish HMV ","BM193-1","262275=","Oviedo","HMV",,,,,
"193","B Fernández","Caminito de Aviles B Fernández",,"7-11-21","kelly Spanish HMV ","BM206-","262276=","Oviedo","HMV",,,,,
"194",,"Foriñes, madre, foriñes",,"4-11-21","kelly Spanish HMV ","BM194-1","262277=","Oviedo","HMV",,,,,
"195",,"A les endeches, Canto asturiano",,"5-11-21","kelly Spanish HMV ","BM195-1","262278=","Oviedo","HMV",,,,,
"196","B Fernández","Vaqueiras, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM207-1","262279=","Oviedo","HMV",,,,,
"197",,"Alegre/contentoCanto asturiano",,"5-11-21","kelly Spanish HMV ","BM196-1","262280=","Oviedo","HMV",,,,,
"198","B Fernández","Para que madrugues tanto B Fernández, Canto asturiano",,"7-11-21","kelly Spanish HMV ","BM708-1","262281=","Oviedo","HMV",,,,,
"199","B Fernández","Torna la gocha, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM209-1","262282=","Oviedo","HMV",,,,,
"200","B Fernández","La Pipiona, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM210-1","262283","Oviedo","HMV",,,,,
"201",,"Les moces de la Majoya, Canto asturiano","MARIANO CABAL","6-11-21","kelly Spanish HMV ","BM201-1","262284",,"HMV",,,,,
"202","Fernández","Pasé la puente. El pañuelo de seda Fernández, Canto asturiano",,"7-11-21","kelly Spanish HMV ","BM211-1","262285","Oviedo","HMV",,,,,
"203","B Fernández","Adiós Rosina, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM212-1","262286=","Oviedo","HMV",,,,,
"204",,"Después de aquel tropezuco, Canto asturiano","MARIANO CABAL","6-11-21","kelly Spanish HMV ","BM202-1","262287=",,"HMV",,,,,
"205","B Fernández","Pasé el puerta de Payares B Fernández",,"7-11-21","kelly Spanish HMV ","BM213-1","262289","Oviedo","HMV",,,,,
"206","Furés","La competencia, Habanera Furés",,"6-10-21","kelly Spanish HMV ","BM126-1","260215 X","Barcelona","HMV",,,,,
"207","Valls","La golondrina, Mazurka Valls",,"21-10-21","kelly Spanish HMV ","BM177-1","260221 X","Barcelona","HMV",,,,,
"208","Valls","Iluminada, Polka Valls",,"10-10-21","kelly Spanish HMV ","BM145-1","260222 X","Barcelona","HMV",,,,,
"209","Valls","Serenada, Vals-jota Valls",,"28-10-21","kelly Spanish HMV ","BM176-3","260223 X","Barcelona","HMV",,,,,
"210","Taborda","Guitarras/panderetas, Pasacalle Taborda",,"26-10-21","kelly Spanish HMV ","BM182-1","260224 X","Barcelona","HMV",,,,,
"211","Baldomero Fernández","Torna la gocha Baldomero Fernández",,"27-10-21","kelly Spanish HMV ","BM188-1","263982",,"HMV",,,,,
"212","Rivera/Orejón","Una damita frágil Rivera/Orejón",,"-4-21","kelly Spanish HMV ","4614ah","263994","Barcelona","HMV",,,,,
"213","Llurba/Pérez Martínez","L'orfeonista Llurba/Pérez Martínez",,"2-3-21","kelly Spanish HMV ","4481-ah","2-263023X=",,"HMV",,,,,
"214","Misterio/Quirós/Burull","Los fuegos artificiales Misterio/Quirós/Burull",,"2-3-21","kelly Spanish HMV ","4484ah","2-263029=",,"HMV",,,,,
"215","Nieto de Molina/Juan Costa","Diego Montes Nieto de Molina/Juan Costa","GELABERT","4-3-21","kelly Spanish HMV ","4492-1ah","2-263039","Barcelona","HMV",,,,,
"216","Nieto de Molina/J Costa","Juan Manuel Nieto de Molina/J Costa 653251=","GELABERT","-3-21","kelly Spanish HMV ","4516ah","2-263040","Barcelona","HMV",,,,,
"217","Puche/Camprubí","Ciega de amor Puche/Camprubí","GELABERT","4-3-21","kelly Spanish HMV ","4489-ah","2-263041=","Barcelona","HMV",,,,,
"218","Puche/Quirós","Son celos Puche/Quirós","GELABERT","-3-21","kelly Spanish HMV ","4517-1ah","2-263042=","Barcelona","HMV",,,,,
"219","Gil Asensio/T Cristóbal","Valencia! Gil Asensio/T Cristóbal",,"-4-21","kelly Spanish HMV ","4565-2ah","2-263043","Madrid","HMV",,,,,
"220","J Soriano/T Cristóbal","La Capitana J Soriano/T Cristóbal",,"-4-21","kelly Spanish HMV ","4550-1ah","2-263044","Madrid","HMV",,,,,
"221","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: Cuplet del opio Cadenas/Asensio Más/Valverde/Serrano K2505","MARQUINA","-4-21","kelly Spanish HMV ","4582-ah","2-263045=","Madrid","HMV",,,,,
"222","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: Canción española Cadenas/Asensio Más/Valverde/Serrano K2505","MARQUINA","-4-21","kelly Spanish HMV ","4583-ah","2-263046=","Madrid","HMV",,,,,
"223","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: Canción de las modas Cadenas/Asensio Más/Valverde/Serrano","MARQUINA","-4-21","kelly Spanish HMV ","4584-1ah","2-263047","Madrid","HMV",,,,,
"224","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: Serenata dePierrot ala luna Cadenas/Asensio Más/Valverde/Serrano","MARQUINA","-4-21","kelly Spanish HMV ","4585-1ah","2-063048","Madrid","HMV",,,,,
"225","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: El Champan Cadenas/Asensio Más/Valverde/Serrano","MARQUINA","-4-21","kelly Spanish HMV ","4586-2ah","2-263049","Madrid","HMV",,,,,
"226","Cadenas/Asensio Más/Valverde/Serrano","El Príncipe Carnaval: Canción del Principe Cadenas/Asensio Más/Valverde/Serrano","MARQUINA","-4-21","kelly Spanish HMV ","4587-2ah","2-263050","Madrid","HMV",,,,,
"227","Casamoz/Montero/Zamacois","Djalma Casamoz/Montero/Zamacois","MARQUINA","4-3-21","kelly Spanish HMV ","4485ah","2-263051","Madrid","HMV",,,,,
"228","Graciani/M Romero","Perdonad Graciani/M Romero","MARQUINA","4-3-21","kelly Spanish HMV ","4486ah","2-263052","Madrid","HMV",,,,,
"229","Llurba/M Romero","Besos fríos Llurba/M Romero 653252=",,"4-3-21","kelly Spanish HMV ","4487ah","2-263053=","Barcelona","HMV",,,,,
"230","Graciani/M Romero","La del Rocío Graciani/M Romero 653253=",,"4-3-21","kelly Spanish HMV ","4488ah","2-263054=","Barcelona","HMV",,,,,
"231","S Álvarez/J Álvarez/Quintero/Luna","Los Pápiros: Despedida de Violante S Álvarez/J Álvarez/Quintero/Luna","Sta HIDALGO","-4-21","kelly Spanish HMV ","4539-ah","2-263055=",,"HMV",,,,,
"232","S Álvarez/J Álvarez/Quintero/Luna","Los Pápiros: La espuma del champán S Álvarez/J Álvarez/Quintero/Luna","Sta HIDALGO","-4-21","kelly Spanish HMV ","4542-ah","2-263056=",,"HMV",,,,,
"233","Valverde/Font de Anta","Prisionera Valverde/Font de Anta",,"9-3-21","kelly Spanish HMV ","4496ah","2-263068","Barcelona","HMV",,,,,
"234","Carrere/M Romero","Pobrecita soltera! Carrere/M Romero",,"9-3-21","kelly Spanish HMV ","4497ah","2-263069","Barcelona","HMV",,,,,
"235","Llurba/Pérez Martínez","La cupletera Llurba/Pérez Martínez",,"-6-21","kelly Spanish HMV ","4738-ah","2-263070","Barcelona","HMV",,,,,
"236","Lusiñán/Costa Deu/J Suñé","La moñitos Lusiñán/Costa Deu/J Suñé",,"-6-21","kelly Spanish HMV ","4743-ah","2-263071","Barcelona","HMV",,,,,
"237","Misterio/Casamoz","... I és el tramvia Misterio/Casamoz","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4759-ah","2-263072","Barcelona","HMV",,,,,
"238","Misterio/Casamoz","Cant a Barcelona Misterio/Casamoz","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4767-ah","2-263073","Barcelona","HMV",,,,,
"239","Caballero/Hermoso","El Señor Joaquín: Alborada Caballero/Hermoso",,"-6-21","kelly Spanish HMV ","4756-ah","2-263074","Barcelona","HMV",,,,,
"240","C Arlan/Font de Anta","El helado C Arlan/Font de Anta",,"4-3-21","kelly Spanish HMV ","4491ah","2-263075=","Barcelona","HMV",,,,,
"241","Valverde/Font de Anta","La taza de te Valverde/Font de Anta",,"4-3-21","kelly Spanish HMV ","4490ah","2-263076=","Barcelona","HMV",,,,,
"242","F Casals/Nieto de Molina/Quirós","L'Ombrel la F Casals/Nieto de Molina/Quirós, en catalán",,"-6-21","kelly Spanish HMV ","4762ah","2-263077=","Barcelona","HMV",,,,,
"243","F Casals/Quirós","Rossendet F Casals/Quirós, en catalán 653255=",,"18-6-21","kelly Spanish HMV ","4777-ah","2-263078=","Barcelona","HMV",,,,,
"244","Soriano/Cristóbal","Y a mucha honra Soriano/Cristóbal",,"-4-21","kelly Spanish HMV ","4547ah","2-263083","Madrid","HMV",,,,,
"245","Raffles/Cristóbal","Y yo soy chula? Raffles/Cristóbal",,"-4-21","kelly Spanish HMV ","4548ah","2-263084","Madrid","HMV",,,,,
"246","Soriano/Cristóbal","Me llamo Carmen Soriano/Cristóbal",,"-4-21","kelly Spanish HMV ","4571ah","2-263085","Madrid","HMV",,,,,
"247","Valverde/Font de Anta","El sol de España Valverde/Font de Anta",,"-4-21","kelly Spanish HMV ","4572ah","2-263086","Madrid","HMV",,,,,
"248","Ribera/Alcaraz","Tonta perdía Ribera/Alcaraz",,"-4-21","kelly Spanish HMV ","4531ah","2-263087","Madrid","HMV",,,,,
"249","Pérez Capo/Alcaraz","El beso del soldado Pérez Capo/Alcaraz",,"-4-21","kelly Spanish HMV ","4532-ah","2-263088","Madrid","HMV",,,,,
"250","Ribera/Alcaraz","La vampiresa Ribera/Alcaraz",,"-4-21","kelly Spanish HMV ","4533ah","2-263089","Madrid","HMV",,,,,
"251","Pérez Capo/Alcaraz","La hilandera Pérez Capo/Alcaraz",,"-4-21","kelly Spanish HMV ","4534ah","2-263090","Madrid","HMV",,,,,
"252","Orejón","La cencerro Orejón",,"-4-21","kelly Spanish HMV ","4549ah","2-263091","Madrid","HMV",,,,,
"253","Soriano/Cristóbal","Mi debilidá Soriano/Cristóbal",,"-4-21","kelly Spanish HMV ","4551ah","2-263092","Madrid","HMV",,,,,
"254","Soriano/Cristóbal","Lo Mejor de Tablada Soriano/Cristóbal K2563",,"-4-21","kelly Spanish HMV ","4564ah","2-263095","Madrid","HMV",,,,,
"255","M Sucillo/F Oréjon","Se acercan pa na M Sucillo/F Oréjon K2563",,"-4-21","kelly Spanish HMV ","4567ah","2-263096","Madrid","HMV",,,,,
"256","Gil Asensio/T Cristóbal","De Salamanca Gil Asensio/T Cristóbal",,"-4-21","kelly Spanish HMV ","4569ah","2-263097","Madrid","HMV",,,,,
"257","Soriano/T Cristóbal","Viva mi chica! Soriano/T Cristóbal",,"-4-21","kelly Spanish HMV ","4570ah","2-263098","Madrid","HMV",,,,,
"258","Carrere/Rica","El chulo encefálico Carrere/Rica",,"-4-21","kelly Spanish HMV ","4603ah","2-263099","Madrid","HMV",,,,,
"259","Journet/Quirós","La nueva rica Journet/Quirós",,"-4-21","kelly Spanish HMV ","4607ah","2-263100","Madrid","HMV",,,,,
"260","Montesinos/A Rincón","Serapio ... apio ... Montesinos/A Rincón",,"-4-21","kelly Spanish HMV ","4608ah","2-263101","Madrid","HMV",,,,,
"261","C Jornet/V Quirós","Celos C Jornet/V Quirós",,"-4-21","kelly Spanish HMV ","4606ah","2-263102","Madrid","HMV",,,,,
"262","Puche/Casamoz","Nena Puche/Casamoz","CONCORDIO GELABERT","18-6-21","kelly Spanish HMV ","4775ah","2-263103","Barcelona","HMV",,,,,
"263","Misterio/Casamoz","La mis de London Misterio/Casamoz","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4760ah","2-263104","Barcelona","HMV",,,,,
"264","Misterio/Quirós/Burrull","Els Mossos de l'esquadra Misterio/Quirós/Burrull, en catalín","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4761ah","2-263105=","Barcelona","HMV",,,,,
"265","Santos Albiesa/P Martínez","El noi de la mare Santos Albiesa/P Martínez, en catalán","CONCORDIO GELABERT","18-6-21","kelly Spanish HMV ","4776ah","2-263106=","Barcelona","HMV",,,,,
"266","J Misterio/Juan Costa","La luz de tus ojos J Misterio/Juan Costa",,"-4-21","kelly Spanish HMV ","4598ah","2-263107","Madrid","HMV",,,,,
"267","J Misterio/Juan Costa","La Rumba del amor J Misterio/Juan Costa",,"-4-21","kelly Spanish HMV ","4599ah","2-263108","Madrid","HMV",,,,,
"268","M Alcaraz/Enrique Regaño","La Mujer eleganta M Alcaraz/Enrique Regaño",,"-4-21","kelly Spanish HMV ","4543ah","2-263111","Madrid","HMV",,,,,
"269","Abelardo Ribera/M Alcaraz","Misteriosa Abelardo Ribera/M Alcaraz",,"-4-21","kelly Spanish HMV ","4545ah","2-263112","Madrid","HMV",,,,,
"270","Yvain","Mi hombre Yvain","GELABERT","5-10-21","kelly Spanish HMV ","BM120-","2-263113","Barcelona","HMV",,,,,
"271","Quiros","Foxtrot de la sombrilla Quiros","GELABERT","5-10-21","kelly Spanish HMV ","BM121-","2-263114","Barcelona","HMV",,,,,
"272","Garzo/Viladomat","El beso Garzo/Viladomat","GELABERT","-6-21","kelly Spanish HMV ","4768ah","2-263115","Barcelona","HMV",,,,,
"273","Misterio/Casamoz","El minero Misterio/Casamoz","GELABERT","-6-21","kelly Spanish HMV ","4766ah","2-263116","Barcelona","HMV",,,,,
"274","Nieto de Molina/Burull/Costa","La Berlinesa Nieto de Molina/Burull/Costa","GELABERT","-6-21","kelly Spanish HMV ","4765ah","2-263117=","Barcelona","HMV",,,,,
"275","Nieto de Molina/Quirós","Murcianica Nieto de Molina/Quirós","GELABERT","18-6-21","kelly Spanish HMV ","4774ah","2-263118=","Barcelona","HMV",,,,,
"276","Montesinos/A Rincón","Es bueno o malo Montesinos/A Rincón",,"-6-21","kelly Spanish HMV ","4737ah","2-263119=","Barcelona","HMV",,,,,
"277","Villán/Costa","La de Ricla Villán/Costa",,"-6-21","kelly Spanish HMV ","4744-ah","2-263120=","Barcelona","HMV",,,,,
"278","Pandolfo/Falces","Muñecos de Paris Pandolfo/Falces",,"-4-21","kelly Spanish HMV ","4578ah","2-263121=","Madrid","HMV",,,,,
"279","Enrique Regaño/M Alcaraz","Como la caña Enrique Regaño/M Alcaraz",,"-4-21","kelly Spanish HMV ","4579ah","2-263122=","Madrid","HMV",,,,,
"280","Pérez Capo/M Alcaraz","Canción de cuna Pérez Capo/M Alcaraz",,"-4-21","kelly Spanish HMV ","4535-ah","2-263123=","Madrid","HMV",,,,,
"281","Abelar do Ribera/M Alcaraz","Flor de verbena Abelar do Ribera/M Alcaraz",,"-4-21","kelly Spanish HMV ","4544ah","2-263124=","Madrid","HMV",,,,,
"282","Llurba/Esmerats/Pigem","Una chula d'Hostafranchs Llurba/Esmerats/Pigem",,"-6-21","kelly Spanish HMV ","4740ah","2-263125=","Barcelona","HMV",,,,,
"283","Misterio/Costa","Narcís Misterio/Costa",,"-6-21","kelly Spanish HMV ","4741ah","2-263126=","Barcelona","HMV",,,,,
"284","S Valverde/Font de Anta","La Cruz de Mayo S Valverde/Font de Anta","GELABERT","2-12-21","kelly Spanish HMV ","BM235-1","2-263127","Barcelona","HMV",,,,,
"285","Mihura/Monje/B Teres","La Parisiana Mihura/Monje/B Teres","GELABERT","2-12-21","kelly Spanish HMV ","BM238-2","2-263128","Barcelona","HMV",,,,,
"286","Retana/Faixa","Sandunga Retana/Faixa",,"3-12-21","kelly Spanish HMV ","BM240-1","2-263129","Barcelona","HMV",,,,,
"287","Retana/Faixa","Aurora, Aurora Retana/Faixa",,"5-12-21","kelly Spanish HMV ","BM245-2","2-263130","Barcelona","HMV",,,,,
"288","Roldan/Pérez","La Maldito Tango Roldan/Pérez","CONCORDIO GELABERT","2-12-21","kelly Spanish HMV ","BM236-2","2-263131","Barcelona","HMV",,,,,
"289","Villan/Quiros","La cantinera cautiva Villan/Quiros","CONCORDIO GELABERT","3-12-21","kelly Spanish HMV ","BM239-1","2-263132","Barcelona","HMV",,,,,
"290","Prado/Requena","La cruz de guerra Prado/Requena","CONCORDIO GELABERT","3-12-21","kelly Spanish HMV ","BM242-2","2-263133","Barcelona","HMV",,,,,
"291","Misterio/Casamoz","El loco shimmy Misterio/Casamoz","CONCORDIO GELABERT","6-12-21","kelly Spanish HMV ","BM247-2","2-263134","Barcelona","HMV",,,,,
"292","Puche/Quirós","Que sera Puche/Quirós","CONCORDIO GELABERT","6-12-21","kelly Spanish HMV ","BM250-1","2-263135","Barcelona","HMV",,,,,
"293","Martinillo/Reyna","Yo novia Marinero, Barcarola Martinillo/Reyna","CONCORDIO GELABERT","6-12-21","kelly Spanish HMV ","BM249-2","2-263136","Barcelona","HMV",,,,,
"294","Viérgol/Jover","Todo auténtico Viérgol/Jover","CONCORDIO GELABERT","2-12-21","kelly Spanish HMV ","BM237-1","2-263137","Barcelona","HMV",,,,,
"295","Ascencio/Orejon","Es el Colmo Ascencio/Orejon","CONCORDIO GELABERT","5-12-21","kelly Spanish HMV ","BM243-2","2-263138","Barcelona","HMV",,,,,
"296","Tecglen/Rica","La Chula tanguista Tecglen/Rica K2238","CONCORDIO GELABERT","3-12-21","kelly Spanish HMV ","BM241-1","2-263139","Barcelona","HMV",,,,,
"297","F Lozano/E Manella","De mi tierra, Fado F Lozano/E Manella",,"5-12-21","kelly Spanish HMV ","BM245-","2-263140","Barcelona","HMV",,,,,
"298","A Cordón/A Villajos","Abandonada A Cordón/A Villajos",,"-4-21","kelly Spanish HMV ","4580-ah","2-263141","Madrid","HMV",,,,,
"299","Carmona/San José","Aquí no puede ser Carmona/San José",,"-4-21","kelly Spanish HMV ","4581ah","2-263142","Madrid","HMV",,,,,
"300","Mendia/de Aquino","Flor de la Levante Mendia/de Aquino",,"12-10-21","kelly Spanish HMV ","BM152-1","2-263143","Barcelona","HMV",,,,,
"301","Benito/Flores","Ven neña, ven Benito/Flores",,"12-10-21","kelly Spanish HMV ","BM153-1","2-263144","Barcelona","HMV",,,,,
"302","Alfoni/Monreal","Flor Granadina Alfoni/Monreal",,"12-10-21","kelly Spanish HMV ","BM154-1","2-263145","Barcelona","HMV",,,,,
"303","Alfoni/Monreal","Dientes de nacar Alfoni/Monreal",,"12-10-21","kelly Spanish HMV ","BM155-1","2-263146","Barcelona","HMV",,,,,
"304",,"Sevillanas, Canto flamenco",,"13-10-21","kelly Spanish HMV ","BM157-1","2-263147","Barcelona","HMV",,,,,
"305",,"Fandanguillo de Alonso, Canto flamenco",,"13-10-21","kelly Spanish HMV ","BM158-1","2-263148","Barcelona","HMV",,,,,
"306",,"Caballero - Tango",,"13-10-21","kelly Spanish HMV ","BM159-1","2-263149=","Barcelona","HMV",,,,,
"307",,"Alegrías",,"13-10-21","kelly Spanish HMV ","BM160-1","2-263150=","Barcelona","HMV",,,,,
"308",,"Puerto Payares, Canto asturiano",,"6-11-21","kelly Spanish HMV ","BM199-1","2-263155","Oviedo","HMV",,,,,
"309",,"Ayer vite en la fonte, Canto asturiano",,"6-11-21","kelly Spanish HMV ","BM200-1","2-263156","Oviedo","HMV",,,,,
"310","E Benito/A Dato","Emilianas E Benito/A Dato",,"15-10-21","kelly Spanish HMV ","BM167-1","2-263157","Barcelona","HMV",,,,,
"311","Antonio Dato","Majo/moreno Antonio Dato K2519",,"15-10-21","kelly Spanish HMV ","BM166-1","2-263158","Barcelona","HMV",,,,,
"312",,"Tientos",,"13-10-21","kelly Spanish HMV ","BM161-1","2-263160",,"HMV",,,,,
"313",,"Milonga flamenca",,"13-10-21","kelly Spanish HMV ","BM162-","2-263161",,"HMV",,,,,
"314","Grau/Espert","Pregón de canastos Grau/Espert",,"15-10-21","kelly Spanish HMV ","BM168-1","2-263162=","Barcelona","HMV",,,,,
"315","Alonfi/Monreal","Jota lenta Alonfi/Monreal",,"15-10-21","kelly Spanish HMV ","BM169-1","2-263163=","Barcelona","HMV",,,,,
"316","Calero/Monterde","La alegre Manola Calero/Monterde",,"27-10-21","kelly Spanish HMV ","BM186-1","2-263254=","Barcelona","HMV",,,,,
"317","P Grau/P Espert","Mis regiones P Grau/P Espert K3679",,"12-10-21","kelly Spanish HMV ","BM156-1","2-263255=","Barcelona","HMV",,,,,
"318","Millán","La dogaresa, FT Millán","BANDA DEL REGIMIENTO INFANTERÍA DE LEÓN No 38","-4-21","kelly Spanish HMV ","4561-ah","260400=","Madrid","HMV",,,,,
"319","Millán","Blanco/negro, Fado Millán","BANDA DEL REGIMIENTO INFANTERÍA DE LEÓN No 38","-4-21","kelly Spanish HMV ","4556-ah","260401=","Madrid","HMV",,,,,
"320","Alonso","Los Corsarios, Pasodoble Alonso K3692",,"-4-21","kelly Spanish HMV ","4643-2ah","260402","Barcelona","HMV",,,,,
"321","Millán","El pájaro azul, Fado Millán",,"-4-21","kelly Spanish HMV ","4646-2ah","260403","Barcelona","HMV",,,,,
"322","A González","El tendero, Polca A González",,"-5-21","kelly Spanish HMV ","4677-ah","260404=","Barcelona","HMV",,,,,
"323","Texidor","España en el Mauro, Pasodoble Texidor",,"-5-21","kelly Spanish HMV ","4678-ah","260405=","Barcelona","HMV",,,,,
"324","M Asensi","Ama, hi ha foc? Fado M Asensi","BANDA MUNICIPAL DE BARCELONA","18-6-21","kelly Spanish HMV ","4771-ah","260429=",,"HMV",,,,,
"325","M Asensi","Mores d'albarser ne voleu? FT M Asensi","BANDA MUNICIPAL DE BARCELONA","18-6-21","kelly Spanish HMV ","4772-ah","260430=",,"HMV",,,,,
"326","Juan Rosell","Sentimiento gallista, Pasodoble Juan Rosell",,"-4-21","kelly Spanish HMV ","4590ah","260431=","Madrid","HMV",,,,,
"327","Rossini","Guillermo Tell: Oberture, 1 parte Rossini","BOURGEOIS","13-4-21","kelly Spanish HMV ","22054u","260433","Paris","HMV",,,,,
"328","Rossini","Guillermo Tell: Oberture, 2 parte Rossini","BOURGEOIS","13-4-21","kelly Spanish HMV ","22055u","260434","Paris","HMV",,,,,
"329","Rossini","Guillermo Tell: Oberture, 3 parte Rossini","BOURGEOIS","13-4-21","kelly Spanish HMV ","22056u","260435","Paris","HMV",,,,,
"330","Rossini","Guillermo Tell: Oberture, 4 parte Rossini","BOURGEOIS","13-4-21","kelly Spanish HMV ","22053u","260436","Paris","HMV",,,,,
"331","S Valls","En la Pampa, Pericón S Valls",,"-4-21","kelly Spanish HMV ","4644ah","260437=","Barcelona","HMV",,,,,
"332","Gironella","El Matraco, Vals-jota Gironella",,"-4-21","kelly Spanish HMV ","4645ah","260438=","Barcelona","HMV",,,,,
"333","San José","Sebastián el Marquesito, Pasodoble San José","PASCUAL MARQUINA","-4-21","kelly Spanish HMV ","4559ah","260441",,"HMV",,,,,
"334","San José","¡Viva Asturias! Pasodoble San José","PASCUAL MARQUINA","-4-21","kelly Spanish HMV ","4558ah","260442",,"HMV",,,,,
"335","C Roig","La Gracia de Dios, Pasodoble C Roig","PASCUAL MARQUINA","6-10-21","kelly Spanish HMV ","BM124-","260443",,"HMV",,,,,
"336","Estela","Sanatorio del amor, Fado Estela","PASCUAL MARQUINA","6-10-21","kelly Spanish HMV ","BM125-","260444",,"HMV",,,,,
"337","Shaw","Fado romantico, Fado Shaw",,"18-6-21","kelly Spanish HMV ","4770ah","260445","Barcelona","HMV",,,,,
"338","S Valls","El Pelao, Schottisch S Valls",,"-4-21","kelly Spanish HMV ","4647ah","260446","Barcelona","HMV",,,,,
"339","A Sanz","Laucien, Pasodoble A Sanz","BANDA DEL REGIMIENTO INFANTERÍA DE LEÓN No 38","-4-21","kelly Spanish HMV ","4554ah","260447=","Madrid","HMV",,,,,
"340","Alonso","La perfecta casada, Pasodoble Alonso","BANDA DEL REGIMIENTO INFANTERÍA DE LEÓN No 38","-4-21","kelly Spanish HMV ","4552-1ah","260448=","Madrid","HMV",,,,,
"341","Ubeda","Granero, Pasodoble Ubeda",,"28-10-21","kelly Spanish HMV ","BM190-","260449=","Barcelona","HMV",,,,,
"342","Camprubi","Vaya cardo! Pasodoble Camprubi",,"-4-21","kelly Spanish HMV ","4642ah","260450=","Barcelona","HMV",,,,,
