position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"167","MEYERBEER","L'africaine - Air (Vasco)","Hans Heinz Bollmann, tenor","1922-01-01","gray ","xxB 6814","O-8020",,"Odéon",,,,,
"168","LEHÁR","Eva - Eva","Béla, Dajos","1922-01-01","gray ",,"A 71995",,"Odéon",,,,,
"169","ROSSINI","Valse inédite (Gioacchino Rossini)","Béla, Dajos","1922-01-01","gray ",,"A 76108",,"Odéon",,,,,
"170","VERDI","Rigoletto - O mijne Heeren","Emile van Bosch, baritone","1922-01-01","gray ",,"AA 58094",,"Odéon",,,,,
"171","THOMAS","Hamlet - Als eene bleeke bloem","Emile van Bosch, baritone","1922-01-01","gray ",,"AA 58095",,"Odéon",,,,,
"172","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Henrio Bastien, accordeon","1922-01-01","gray ",,"A 72067",,"Odéon",,,,,
"173","WALDTEUFEL","Pomone - Valse, op. 155","Henrio Bastien, accordeon","1922-01-01","gray ",,"A 72071 +",,"Odéon",,,,,
"174","DONIZETTI","La fille du régiment - Overture","Henrio Bastien, accordeon","1922-01-01","gray ",,"A 72085 +",,"Odéon",,,,,
"175","LEUNTJENS","Sérénade","Christopher Leuntjens, violin,","1922-01-01","gray ",,"A 72097 +",,"Odéon",,,,,
"176","VERDI","La forza del destino - La vita è inferno all'infelice <1>","Rinaldo Schenoni, tenor","1922-01-01","gray ",,"A 152514",,"Fonotipia",,,,,
"177","VERDI","La forza del destino - O tu che in seno agli angeli <2>","Rinaldo Schenoni, tenor","1922-01-01","gray ",,"A 152515",,"Fonotipia",,,,,
"178","SAINT-SAËNS","Samson et Delilah, op. 47 - Figli miei, v'arrestate!","Rinaldo Schenoni, tenor","1922-01-01","gray ",,"A 152526",,"Fonotipia",,,,,
"179","MASSENET","Manon - Lettura della lettera","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-01-01","gray ",,"A 152531",,"Fonotipia",,,,,
"180","HANDEL","Serse - Larghetto (Serse) [instrumental arrangement]","Béla, Dajos","1922-01-01","gray ",,"AA 151842",,"Odéon",,,,,
"181","GIORDANO","Andrea Chénier - (Chénier) Come un bel dì di maggio","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152001",,"Fonotipia",,,,,
"182","PUCCINI","Manon Lescaut - Donna non vidi mai","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152002",,"Fonotipia",,,,,
"183","PUCCINI","Tosca - E lucevan le stelle","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152003",,"Fonotipia",,,,,
"184","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152007",,"Fonotipia",,,,,
"185","PUCCINI","La fanciulla del west - Sono Ramerrez","Nino Piccaluga, tenor","1922-01-01","gray ",,"A 152008",,"Fonotipia",,,,,
"186","TOSTI","Ideale - Romanza (F. Paolo Tosti / Carmelo Errico)","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ",,"A 152017",,"Fonotipia",,,,,
"187","PUCCINI","Manon Lescaut - In quelle trine morbide","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152024",,"Fonotipia",,,,,
"188","PUCCINI","Gianni Schicchi - O mio babbino caro","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152025",,"Fonotipia",,,,,
"189","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"A 152028",,"Fonotipia",,,,,
"190","VERDI","Un ballo in maschera - Mazurca e Duetto","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1922-01-01","gray ","Pho 5302?","A 152527",,"Odéon",,,,,
"191","LEHÁR","Frasquita - Hab' ein blaues Himmelbett","Jacques Rotter, tenor","1922-01-01","gray ","Ve 1135","A 306767",,"Odéon",,,,,
"192","GIORDANO","Canzone guerresca (Umberto Giordano)","Nicola Fusati, tenor","1922-01-01","gray ","xPh 5325","X 69370",,"Fonotipia",,,,,
"193","OFFENBACH","Les contes d'Hoffmann - Chanson et Scène (Hoffmann) Es war einmal am Hofe von Eisenack","Hans Heinz Bollmann, tenor Staatsoper Berlin (mCh),","1922-01-01","gray ","xxB 6810","O-8019",,"Odéon",,,,,
"194","VERDI","Rigoletto - Miei signori... perdono, pietate…","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 486","74925",,,,,,,
"195","Rabaud","Marouff - A traverso il deserto","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 487","74928",,,,,,,
"196","ROSSINI","Il barbiere di Sigiglia - Largo al factotum","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 488","74927",,,,,,,
"197","THOMAS","Hamlet - O vin, discaccia la tristezza (Brindisi) (O vin dissipe la tristesse)","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 489","74926",,,,,,,
"198","KALMAN","Bajadere - Wenn die Sterne am Himmel leuchten (Foxtrot)","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-01-01","gray ","xxBo 7526","AA 79251",,"Odéon",,,,,
"199","KALMAN","Bajadere - Muß es denn grad der Eine sein","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-01-01","gray ","xxBo 7526","AA 79252",,"Odéon",,,,,
"200","TOSTI","Ideale - Romanza","Emile van Bosch, baritone, Béla Dajos, violin,","1922-01-01","gray ","xxBo 7582","AA 58088",,"Odéon",,,,,
"201","LECOCQ","Le coeur et la main - Aria","Emile van Bosch, baritone","1922-01-01","gray ","xxBo 7599","AA 58093",,"Odéon",,,,,
"202","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Béla, Dajos","1922-01-01","gray ","xxBo 7762","AA 79713",,"Odéon",,,,,
"203","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Béla, Dajos","1922-01-01","gray ","xxBo 7763","AA 79714",,"Odéon",,,,,
"204","SCHUBERT","Am Meer, D957, no. 12","Hans Duhan, baritone, Prof. Viktor Boschetti (p)","1922-01-01","gray ","CP 1102-2","XX 80133",,"Odéon",,,,,
"205","GRIEG","Primula veris (Edvard H. Grieg)","Hans Duhan, baritone, Prof. Viktor Boschetti (p)","1922-01-01","gray ","CP 1103§1","XX 80134",,"Odéon",,,,,
"206","STRAUSS, Richard","Breit' über mein Haupt dein schwarzes Haar (Richard Strauss, op.19,2 / Adolf F. von Schack)","Hans Duhan, baritone, Prof. Viktor Boschetti (p)","1922-01-01","gray ","CP 1103§2","XX 80134",,"Odéon",,,,,
"207","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7528","74267",,"Odéon",,,,,
"208","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7529","74268",,"Odéon",,,,,
"209","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7530","74269",,"Odéon",,,,,
"210","ROSSINI","Guillaume Tell - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7531","74270",,"Odéon",,,,,
"211","OFFENBACH","Orphée aus enfers - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7533","74283",,"Odéon",,,,,
"212","OFFENBACH","Orphée aus enfers - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7534","74284",,"Odéon",,,,,
"213","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7535","74279",,"Odéon",,,,,
"214","PUCCINI","Tosca - Grande fantasia","Dajos, Bela","1922-01-01","gray ","xxBo 7536","74280",,"Odéon",,,,,
"215","WAGNER","Tannhäuser - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7551","74281",,"Odéon",,,,,
"216","WAGNER","Tannhäuser - Overture","Dajos, Bela","1922-01-01","gray ","xxBo 7552","74282",,"Odéon",,,,,
"217","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7554","74299",,"Odéon",,,,,
"218","PUCCINI","La bohème - Potpourri","Dajos, Bela","1922-01-01","gray ","xxBo 7555","74300",,"Odéon",,,,,
"219",,,"Béla, Dajos","1922-01-01","gray ",,"AA 151037",,"Odéon",,,,,
"220",,,"Béla, Dajos","1922-01-01","gray ",,"AA 151037 +",,"Odéon",,,,,
"221","PUCCINI","Tosca - Recondita armonia","Vittorio Re, tenor","1922-02-25","gray ","xPh 5270","UNP",,"Fonotipia",,,,,
"222","PUCCINI","Tosca - Recondita armonia","Nino Piccaluga, tenor","1922-03-31","gray ","xPh 5273","152000",,"Fonotipia",,,,,
"223","GIORDANO","Andrea Chénier - Come un bel dì di maggio","Nino Piccaluga, tenor","1922-03-31","gray ","xPh 5274","152001",,"Fonotipia",,,,,
"224","LEONCAVALLO","Pagliacci - No, Pagliaccio non son!","Nino Piccaluga, tenor","1922-03-31","gray ","xxPh 5272","74900",,"Fonotipia",,,,,
"225","PUCCINI","Tosca - Wie sich die Bilder gleichen","Richard Tauber, tenor","1922-04-01","gray ","xxB 6737","O-8231",,"Odéon",,,,,
"226","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Richard Tauber, tenor","1922-04-01","gray ","xxB 6738","O-8226",,"Odéon",,,,,
"227","MEYER-HELMUND","Gute Nacht, mein holdes süßes Mädchen","Richard Tauber, tenor, violin, Erich Meller (p)","1922-04-01","gray ","xxB 6739","O-8033",,"Odéon",,,,,
"228","STRAUSS, Richard","Morgen!, op. 27, no. 4","Richard Tauber, tenor, violin, Erich Meller (p)","1922-04-01","gray ","xxB 6740","O-8034",,"Odéon",,,,,
"229","STRAUSS, Richard","Morgen!, op. 27, no. 4","Richard Tauber, tenor, violin, Erich Meller (p)","1922-04-01","gray ","xxB 6740","XX 80082-2",,"Odéon",,,,,
"230","MEYER-HELMUND","Zauberlied, op. 21, no. 2","Richard Tauber, tenor Erich Meller (p)","1922-04-01","gray ","xxB 6741","O-8033",,"Odéon",,,,,
"231","MEYER-HELMUND","Zauberlied, op. 21, no. 2","Richard Tauber, tenor Erich Meller (p)","1922-04-01","gray ","xxB 6741","XX 80081-2",,"Odéon",,,,,
"232","WEINGARTNER","Liebesfeier, op. 16, no. 2","Richard Tauber, tenor Erich Meller (p)","1922-04-01","gray ","xxB 6742","O-8034",,"Odéon",,,,,
"233","WEINGARTNER","Liebesfeier (Felix von Weingartner, op.16,2 / Nikolaus Lenau)","Richard Tauber, tenor Erich Meller (p)","1922-04-01","gray ","xxB 6742","XX 80083-2",,"Odéon",,,,,
"234","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) Die prunkende Schleife","Elisabeth Rethberg, soprano, Richard Tauber, tenor","1922-04-01","gray ","xxB 6743","O-8055",,"Odéon",,,,,
"235","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) 's ist schon was Wahres dran","Elisabeth Rethberg, soprano, Richard Tauber, tenor","1922-04-01","gray ","xxB 6744","O-8055",,"Odéon",,,,,
"236","VERDI","Il trovatore - Hab' Erbarmen, o Herr, mit einer Seele","Emmy Bettendorf, soprano, Richard Tauber, tenor; Staatsoper Berlin Chorus","1922-04-01","gray ","xxB 6746","O-8227",,"Odéon",,,,,
"237","VERDI","Il trovatore - Hab' Erbarmen, o Herr, mit einer Seele","Emmy Bettendorf, soprano, Richard Tauber, tenor; Staatsoper Berlin Chorus","1922-04-01","gray ","xxB 6746","O-8227",,"Odéon",,,,,
"238","MOZART","Don Giovanni, KV527 - Nur ihrem Frieden","Richard Tauber, tenor","1922-04-01","gray ","xxB 6747","O-8227",,"Odéon",,,,,
"239","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Schon allein der Glanz","Richard Tauber, tenor Benno Ziegler, baritone","1922-04-01","gray ","xxB 6748","O-8612",,"Odéon",,,,,
"240","ROSSINI","Il barbiere di Siviglia - Schon allein der Glanz","Richard Tauber, tenor Benno Ziegler, baritone","1922-04-01","gray ","xxB 6748","XX 80974",,"Odéon",,,,,
"241","FLOTOW","Martha - Wie das schnattert, wie das plappert","Richard Tauber, tenor Benno Ziegler, baritone","1922-04-01","gray ","xxB 6749","O-8611",,"Odéon",,,,,
"242","VERDI","La forza del destino - In dieser feierlichen Stunde","Richard Tauber, tenor Benno Ziegler, baritone","1922-04-01","gray ","xxB 6750","O-8612",,"Odéon",,,,,
"243","PUCCINI","La fanciulla del west - Ch'ella mi creda libero","Nino Piccaluga, tenor","1922-04-01","gray ","xPh 5275","152007",,"Fonotipia",,,,,
"244","PUCCINI","Manon Lescaut - Donna non vidi mai","Nino Piccaluga, tenor","1922-04-01","gray ","xPh 5277","152002",,"Fonotipia",,,,,
"245","LEONCAVALLO","Pagliacci - Vesti la giubba","Nino Piccaluga, tenor","1922-04-01","gray ","xxPh 5276","74901",,"Fonotipia",,,,,
"246","KUNNECKE","Verliebte Leute - Wir müssen eine Beleuchtung haben","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-04-02","gray ",,"AA 79259",,"Odéon",,,,,
"247","KUNNECKE","Verliebte Leute - Denn so ein Mädchenherz, das ist ein Unikum","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-04-02","gray ",,"AA 79260",,"Odéon",,,,,
"248","KUNNECKE","Verliebte Leute - Das heimliche Glück","Gertrud Runge, soprano","1922-04-02","gray ","xBe 3058","A 312301",,"Odéon",,,,,
"249","PUCCINI","Tosca - E lucevan le stelle","Nino Piccaluga, tenor","1922-04-03","gray ","xPh 5279","152003",,"Fonotipia",,,,,
"250","VERDI","Aïda - Celeste Aïda","Nino Piccaluga, tenor","1922-04-03","gray ","xxPh 5278","74902",,"Fonotipia",,,,,
"251","PUCCINI","Manon Lescaut - Guardate! pazzo son' io","Nino Piccaluga, tenor","1922-04-05","gray ","xPh 5281","152004",,"Fonotipia",,,,,
"252","PUCCINI","La fanciulla del west - Sono Ramirez","Nino Piccaluga, tenor","1922-04-05","gray ","xPh 5282","152008",,"Fonotipia",,,,,
"253","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Nino Piccaluga, tenor","1922-04-05","gray ","xxPh 5283","74904",,"Fonotipia",,,,,
"254","VERDI","Otello - Ora e per sempre addio","Nino Piccaluga, tenor","1922-04-06","gray ","xPh 5284","152005",,"Fonotipia",,,,,
"255","Tosti","Ultima canzone (L')","Nino Piccaluga, tenor","1922-04-06","gray ","xPh 5285","152006",,"Fonotipia",,,,,
"256","VERDI","Otello - Niun mi tema","Nino Piccaluga, tenor","1922-04-06","gray ","xxPh 5280","74903",,"Fonotipia",,,,,
"257","ADAM","Kerstmis","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7705","AA 58101",,"Odéon",,,,,
"258","FAURE, Jean-Baptiste","Sancta Maria - Hymne","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7711","AA 58104",,"Odéon",,,,,
"259","DIAZ","Benvenuto Cellini - Arioso [in Dutch]","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7714","AA 58110",,"Odéon",,,,,
"260","MEHUL","Mijnwerkerslied (Etienne N. Méhul, Le chant du départ)","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7717","AA 58109",,"Odéon",,,,,
"261","MAILLART","Les dragons de Villars - Huzarenlied","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7718","AA 58117",,"Odéon",,,,,
"262","MAILLART","Les dragons de Villars - Drinklied","Emile van Bosch, baritone","1922-10-01","gray ","xxBo 7722","AA 58116",,"Odéon",,,,,
"263","VERDI","Otello - Esultate!","Nino Piccaluga, tenor","1922-10-16","gray ","Pho 5297","152009",,"Odéon",,,,,
"264","VERDI","Il trovatore - Di quella pira","Nino Piccaluga, tenor","1922-10-16","gray ","Pho 5298","152010",,"Odéon",,,,,
"265","GIORDANO","Andrea Chénier - Come un bel dì di maggio","Vittorio Re, tenor","1922-10-16","gray ","xPh 5271","152510",,"Fonotipia",,,,,
"266","MASCAGNI","Piccolo Marat - Io non ho fatto nulla","Giuseppina Baldassarre-Tedeschi, soprano","1922-11-30","gray ","Pho 5500","152520",,"Odéon",,,,,
"267","MASCAGNI","Piccolo Marat - La mamma ritrovò la bimba addormenta","Giuseppina Baldassarre-Tedeschi, soprano","1922-11-30","gray ","Pho 5501","152521",,"Odéon",,,,,
"268","VERDI","Un ballo in maschera - Invan ti cieli, Amelia","Giuseppina Baldassarre-Tedeschi, soprano, Schenoni","1922-12-01","gray ","Pho 5502","152527",,"Odéon",,,,,
"269","SAINT-SAËNS","Samson et Delilah, op. 47 - Arretêz, ô mes frères! [Italian]","Rinaldo Schenoni, tenor","1922-12-01","gray ","Pho 5503","152526",,"Odéon",,,,,
"270","WAGNER","Die Walküre - finale, Act I","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1922-12-01","gray ","xxPh 5299","74230",,"Fonotipia",,,,,
"271","VERDI","Un ballo in maschera - Invan ti cieli, Amelia","Giuseppina Baldassarre-Tedeschi, soprano, Schenoni","1922-12-02","gray ","Pho 5502","UNP",,"Odéon",,,,,
"272","VERDI","Un ballo in maschera - Invan ti cieli, Amelia","Rinaldo Schenoni, tenor : Baldassarre-Tedeschi","1922-12-02","gray ","Pho 5502","UNP",,"Odéon",,,,,
"273","VERDI","Otello - Già nella notte densa","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1922-12-02","gray ","xxPh 5300","74225",,"Fonotipia",,,,,
"274","VERDI","Otello - Ed io vedea fra la tua","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1922-12-02","gray ","xxPh 5301","74226",,"Fonotipia",,,,,
"275","BERLIOZ","La damnation de Faust, op. 24 - Duo","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1922-12-02","gray ","xxPh 5302","74229",,"Fonotipia",,,,,
"276","VERDI","Otello - Canzone del salce","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-04","gray ","Pho 5504","152530",,"Odéon",,,,,
"277","PUCCINI","Tosca - Non la sospiri la nostra casetta","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-04","gray ","Pho 5505","152528",,"Odéon",,,,,
"278","PUCCINI","Tosca - Vissi d'arte","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-04","gray ","Pho 5506","152529",,"Odéon",,,,,
"279","VERDI","La forza del destino - La vita è inferno","Rinaldo Schenoni, tenor","1922-12-05","gray ","Pho 5507","152514",,"Odéon",,,,,
"280","VERDI","La forza del destino - O tu che in seno agli angeli","Rinaldo Schenoni, tenor","1922-12-05","gray ","Pho 5508","152515",,"Odéon",,,,,
"281","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Giuseppina Baldassarre-Tedeschi, soprano","1922-12-05","gray ","xxPh 5303","74228",,"Fonotipia",,,,,
"282","MASSENET","Manon - Et je sais votre nom","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-12-06","gray ","Pho 5509","152522",,"Odéon",,,,,
"283","MASSENET","Manon - Non! Non! Votre liberté ne sera pas ravie!","POLVEROSI : Baldassarre-Tedeschi","1922-12-06","gray ","Pho 5510","152523",,"Odéon",,,,,
"284","MASSENET","Manon - Manon!…Vi dà timor","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-12-07","gray ","Pho 5511","152531",,"Odéon",,,,,
"285","MASSENET","Manon - Oui, je fus cruelle et coupable","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-12-07","gray ","Pho 5512","152532",,"Odéon",,,,,
"286","MASSENET","Manon - N'est-ce plus ma main?","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-12-07","gray ","Pho 5513","152533",,"Odéon",,,,,
"287","MASSENET","Manon - N'est-ce plus ma main? (It)","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1922-12-07","gray ","xxPh 5304","74224",,"Fonotipia",,,,,
"288","VERDI","Falstaff - Dal labbro il canto estasiato","Manfredo Polverosi, tenor","1922-12-08","gray ","Pho 5514","152534",,"Odéon",,,,,
"289","CIMAROSA","Il matrimonio secreto - Pria che spunti in ciel","Manfredo Polverosi, tenor","1922-12-08","gray ","xxPh 5305","74223",,"Fonotipia",,,,,
"290","VERDI","Rigoletto - La donna è mobile","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","Pho 5307","152022",,"Odéon",,,,,
"291","VERDI","Rigoletto - La donna è mobile","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","Pho 5307","152022",,"Odéon",,,,,
"292","PUCCINI","Tosca - E lucevan le stelle","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","Pho 5308","152023",,"Odéon",,,,,
"293","MASSENET","Manon - En fermant les yeux (Le rêve)","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","Pho 5309","152016",,"Odéon",,,,,
"294","MASSENET","Manon - En fermant les yeux (Le rêve)","Giacomo Lauri-Volpi, tenor","1922-12-12","gray ","Pho 5309","152016",,"Odéon",,,,,
"295","MEYERBEER","L'Africaine - O Paradis!","Giacomo Lauri-Volpi, tenor","1922-12-12","gray ","Pho 5311","152013",,"Odéon",,,,,
"296","BELLINI","I puritani - A te, o cara","Giacomo Lauri-Volpi, tenor","1922-12-12","gray ","Pho 5312","152014",,"Odéon",,,,,
"297","BOITO","Mefistofele - Giunto sul passo estremo","Giacomo Lauri-Volpi, tenor","1922-12-12","gray ","Pho 5313","152015",,"Odéon",,,,,
"298","DONIZETTI","La favorita - Spirto gentil","Giacomo Lauri-Volpi, tenor","1922-12-13","gray ","xxPh 5315","74910",,"Fonotipia",,,,,
"299","DONIZETTI","La favorita - Spirto gentil","Giacomo Lauri-Volpi, tenor","1922-12-13","gray ","xxPh 5315","152018",,"Fonotipia",,,,,
"300","TOSTI","Ideale - Romanza","Giacomo Lauri-Volpi, tenor","1922-12-15","gray ","Pho 5319","152017",,"Odéon",,,,,
"301","TOSTI","Ideale - Romanza","Giacomo Lauri-Volpi, tenor","1922-12-15","gray ","Pho 5319","UNP",,"Odéon",,,,,
"302","DONIZETTI","La favorita - Una vergine, un angiol di Dio","Giacomo Lauri-Volpi, tenor","1922-12-15","gray ","Pho 5320","152018",,"Odéon",,,,,
"303","DONIZETTI","La favorita - Una vergine, un angiol di Dio","Giacomo Lauri-Volpi, tenor","1922-12-15","gray ","Pho 5320","152018",,"Odéon",,,,,
"304","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5322","152019",,"Odéon",,,,,
"305","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5322","152019",,"Odéon",,,,,
"306","MASSENET","Werther - Pourquoi me réveiller?","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5323","152020",,"Odéon",,,,,
"307","MASSENET","Werther - Pourquoi me réveiller?","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5323","UNP",,"Odéon",,,,,
"308","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5324","152012",,"Odéon",,,,,
"309","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5324","152012",,"Odéon",,,,,
"310","VERDI","Rigoletto - Questa o quella per me pari sono","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5326","152011",,"Odéon",,,,,
"311","VERDI","Rigoletto - Questa o quella per me pari sono","Giacomo Lauri-Volpi, tenor","1922-12-18","gray ","Pho 5326","UNP",,"Odéon",,,,,
"312","VERDI","Un ballo in maschera - È scherzo od è follia","Orchestra del Teatro alla Scala","1922-12-18","gray ","xxPh 5327","74232",,"Fonotipia",,,,,
"313","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Manfredo Polverosi, tenor","1922-12-20","gray ","Pho 5330","152524",,"Odéon",,,,,
"314","WAGNER","Lohengrin - We nun dem Gral zu dienen ist erkoren","Manfredo Polverosi, tenor","1922-12-20","gray ","Pho 5331","152525",,"Odéon",,,,,
"315","BIZET (arr. Rachmaninoff)","L'Arlésienne. Suite No. 1 - Menuet","Sergei Rachmaninoff, piano","1922-02-24","gray ","B 26134","ARM3-0260","New York, Victor Studio","RCA Victor",,,,,
"316","DONIZETTI","Don Pasquale - Tornami a dir che m'am","Amelita Galli-Curci, soprano, Tito Schipa, tenor","1922-09-18","gray ","B","DA646",,"HMV",,,,,
"317","DONIZETTI","Lucia di Lammermoor - Spargi d'amaro pianto","Amelita Galli-Curci, soprano","1922-09-21","gray ","B 26595","DA214",,"HMV",,,,,
"318","FLOTOW","Martha - Chi mi dirà di che il bicchier","Titta Ruffo, baritone","1922-10-12","gray ","B 27024","DA396",,"HMV",,,,,
"319","GIORDANO","Fedora - La donna russa","Matteo Dragoni, baritone","1922-04-10","gray ","BE 379","DA425",,"HMV",,,,,
"320","GLAZOUNOV",,"Jascha Heifetz, violin","1922-10-19","gray ","B","DA596",,"HMV",,,,,
"321","LALO","Roi d'Ys - Vainement, ma bien-aimee","Beniamino Gigli, tenor","1922-03-31","gray ","B","DA556",,"HMV",,,,,
"322","LALO","Roi d'Ys - Puisqu'on pe peut … Vainement","Beniamino Gigli, tenor","1922-03-31","gray ","B","DA556",,"HMV",,,,,
"323","LEONCAVALLO","Pagliacci -O Columbina","Tito Schipa, tenor","1922-02-03","gray ","B","DA363",,"HMV",,,,,
"324","LEONCAVALLO","Zaza - E un riso genti","Giovanni Martinelli, tenor","1922-03-16","gray ","B","DA329 AGSA 23",,"HMV",,,,,
"325","MASSENET","Manon - Chiudo gli occhi","Tito Schipa, tenor","1922-05-03","gray ","B","DA363",,"HMV",,,,,
"326","MEYERBEER","L'africaine - O paradis","Fernand Ansseau, tenor","1922-11-21","gray ","BS 576","DA427",,"HMV",,,,,
"327","PADILLA","El relicario","Titta Ruffo, baritone","1922-01-12","gray ","B","DA349",,"HMV",,,,,
"328","PUCCINI","Tosca - E lucevan le stelle","Miguel Fleta, tenor","1922-04-14","gray ","BE 389","DA446",,"HMV",,,,,
"329","PUCCINI",,"Beniamino Gigli, tenor","1922-10-05","gray ","B","DA586",,"HMV",,,,,
"330","PUCCINI","Tosca - Tu ? Di tua man … O dolci mani","Beniamino Gigli, tenor","1922-10-05","gray ","B","DA586",,"HMV",,,,,
"331","PUCCINI","Tosca - Vissi d'arte","Maria Jeritza, soprano","1922-11-01","gray ","B","DA565",,"HMV",,,,,
"332","RIMSKY-KORSAKOV","Sadko - Chanson hindoue","Amelita Galli-Curci, soprano","1922-09-21","gray ","B 26596","DA219",,"HMV",,,,,
"333","SCHUBERT","Wohin ?","Frieda Hempel, soprano","1922-10-24","gray ","Bb 2014","DA251",,"HMV",,,,,
"334","VERDI","Falstaff - Quand'ero paggio","Titta Ruffo, baritone","1922-10-13","gray ","B 27022","DA396",,"HMV",,,,,
"335","WAGNER","Tannhäuser - Dich, teure Halle","Maria Jeritza, soprano","1922-11-27","gray ","B","DA524",,"HMV",,,,,
"336","WAGNER","Die Walküre - Adieu superbe - Pt.1","Marcel Journet, bass","1922-05-16","gray ","BS 386","DA477",,"HMV",,,,,
"337","WAGNER","Die Walküre - Les yeux joyeuses","Marcel Journet, bass","1922-05-16","gray ","BS 387","DA477",,"HMV",,,,,
"338","ALBÉNIZ","Malaguena","CORTOT, Alfred (pno)","1922-04-22","gray ","B","62023",,"Victor",,,,,
"339","BAMBY","Jesus, my Lord, my God, my all","John McCormack, tenor","1922-10-20","gray ","B","DA312 5-2719",,"Victor",,,,,
