position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"316","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78","Alfred Brendel, piano","1972-02-16","gray ",,"6500 416",,"Philips",,,,,
"317","SCHUBERT","Piano Sonata No. 15 in C major, D840 'Unfinished'","Alfred Brendel, piano","1972-02-16","gray ",,"6500 416",,"Philips",,,,,
"318","SCHUBERT","Piano Sonata No. 16 in A minor, D845, op. 42",,"1972-01-01","gray ",,"826442",,"Eterna",,,,,
"319","SCHUBERT","Piano Sonata No. 15 in C major, D840 'Unfinished'",,"1972-01-01","gray ",,"826442",,"Eterna",,,,,
"320","WAGNER","Lohengrin - Act III, Vorspiel","Philadelphia Orchestra","1972-04-25","gray ",,"ARL1-0229",,"RCA Victor",,,,,
"321","WAGNER","Lohengrin - Querschnitt","Ritzmann: Kuhse: Dvorakov","1972-08-26","gray ",,"826434",,"Eterna",,,,,
"322","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre de la Suisse Romande","1972-08-24","gray ",,"SXL6582","Geneva, Victoria Hall","Decca","Mordler/Lock & van Biene",,,,
"323",,"L'ORGUE FRANÇAIS","Claude Terrasse, organ","1972-03-19","gray ",,"242","Paris, Église Saint Jacques Du-Haut-Pas","Erato",,,,,
"324",,"L'orgue romantique allemand",,"1972-04-13","gray ",,"6504 070",,"Philips",,,,,
"325","PROKOFIEV","Love for three oranges - Suite, op. 33a - March","Philadelphia Orchestra","1972-06-15","gray ",,"ARL1-0450",,"RCA Victor",,,,,
"326","VERDI","Macbeth - Ballet music","London Symphony Orchestra","1972-11-30","gray ",,"6747 093","London, St. Giles Cripplegate","Philips",,,,,
"327","WILBYE","Madrigals","Wilbye Consort","1972-04-10","gray ",,"SXL6639","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"328","SCHUBERT","Marche militaire","Philadelphia Orchestra","1972-06-16","gray ",,"ARL1-0228",,"RCA Victor",,,,,
"329","TCHAIKOVSKY","Marche slav, op. 32","Philadelphia Orchestra","1972-02-17","gray ",,"LSC-3301",,"RCA Victor",,,,,
"330","TCHAIKOVSKY","Marche slave, op. 32","Los Angeles Philharmonic Orchestra","1972-05-02","gray ",,"CS6768","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"331","TCHAIKOVSKY","Marche slave, op. 32","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca","Few/Lilley",,,,
"332","TCHAIKOVSKY","Marche slave, op. 32","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca","Few/Lilley",,,,
"333","MOZART","2 Marches, KV335","Staatskapelle Dresden","1972-12-11","gray ",,"6500 627",,"Philips",,,,,
"334",,"Marches nuptiales","Guy Morancon, organ","1972-10-25","gray ",,"C053-12508","St. Ouen-Rouen, l'Abbatiale","Voix de son maître",,,,,
"335",,"Marilyn Horne recital","Marilyn Horne, mezzo-soprano, Martin Katz, piano","1972-05-24","gray ",,"OS26301","Urbana-Champaign, Krannert Center","Decca","Harvey/Wilkinson & van Biene",,,,
"336",,"Marilyn Horne recital","Marilyn Horne, mezzo-soprano, Martin Katz, piano","1972-05-24","gray ",,"OS26302","Urbana-Champaign, Krannert Center","Decca","Harvey/Wilkinson & van Biene",,,,
"337","ROSSINI","Marilyn Horne sings Rossini","Royal Philharmonic Orchestra","1972-02-16","gray ",,"OS26305","London, Kingsway Hall","Decca","Raeburn/Wilkinson, Moorfoot & Dunkerley",,,,
"338","DEBUSSY","Martyre de Saint Sébastien. Fragments symphoniques / Premiere rapsodie","Orchestre Philharmonique de l'O.R.T.F.","1972-01-12","gray ",,"70719","Paris, Radio France, Studio 103","Erato",,,,,
"339","SZYMANOWSKI","Masques, op. 34","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"340","BACH, J.S.","Mass in B minor, BWV232","Ensemble vocal et orchestre de chambre de Lausanne","1972-01-11","gray ",,"70717","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"341","BACH, J.S.","Mass in B minor, BWV232","Ensemble vocal et orchestre de chambre de Lausanne","1972-01-29","gray ",,"70715","Vevey, Casino de Vevey","Erato",,,,,
"342","BACH, J.S.","Mass in B minor, BWV232","Ensemble vocal et orchestre de chambre de Lausanne","1972-01-29","gray ",,"70716","Vevey, Casino de Vevey","Erato",,,,,
"343","BACH, J.S.","Mass in B minor, BWV232","Ensemble vocal et orchestre de chambre de Lausanne","1972-01-29","gray ",,"70716","Vevey, Casino de Vevey","Erato",,,,,
"344","BACH, J.S.","Masses in F & A","Krahmer: Burmeister: Adam: Flamig","1972-04-20","gray ",,"826335","Dresden, Lukaskirche","Eterna",,,,,
"345","BACH, J.S.","Masses in g & G","Krahmer: Burmeister: Adam: Flamig","1972-04-20","gray ",,"826336","Dresden, Lukaskirche","Eterna",,,,,
"346","SCHUMANN","Liederkreis, op. 39","Peter Schreier, tenor, Norman Shetler, piano","1972-01-03","gray ",,"826497",,"Eterna",,,,,
"347","SCHUMANN","Dichterliebe","Peter Schreier, tenor, Norman Shetler, piano","1972-01-03","gray ",,"826497",,"Eterna",,,,,
"348","WALTON","Jubilate",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"349","WALTON","Set me as a seal",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"350","WALTON","Where does the uttered music go?",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"351","WALTON","Missa brevis",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"352","WALTON","The Twelve",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"353","WALTON","Litany",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"354","WALTON","Three carols: All this time; Make we joy; What cheer?",,"1972-04-20","gray ",,"ZRG725",,"Argo",,,,,
"355","MOZART","Divertimento No. 1 in E-flat major, KV113",,"1972-12-09","gray ",,"6500 468",,"Philips",,,,,
"356","MOZART","Divertimento No. 7 in D major, KV205",,"1972-12-09","gray ",,"6500 468",,"Philips",,,,,
"357","MOZART","March in F major, KV248",,"1972-12-09","gray ",,"6500 468",,"Philips",,,,,
"358","MOZART","March in D major, KV290",,"1972-12-09","gray ",,"6500 468",,"Philips",,,,,
"359","MOZART","March in D major, KV445",,"1972-12-09","gray ",,"6500 468",,"Philips",,,,,
"360","MOZART","String Quartet No. 8 in A major, KV169",,"1972-07-23","gray ",,"6500 644",,"Philips",,,,,
"361","MOZART","String Quartet No. 10 in C major, KV170",,"1972-07-23","gray ",,"6500 644",,"Philips",,,,,
"362","MOZART","String Quartet No. 11 in E-flat major, KV171",,"1972-07-23","gray ",,"6500 644",,"Philips",,,,,
"363","MOZART","String Quartet No. 12 in B-flat major, KV172",,"1972-07-23","gray ",,"6500 644",,"Philips",,,,,
"364","MOZART","Oboe Concerto in C major, KV314",,"1972-06-28","gray ",,"6500 379",,"Philips",,,,,
"365","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'",,"1972-07-05","gray ",,"6500 537",,"Philips",,,,,
"366","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'",,"1972-07-05","gray ",,"6500 537",,"Philips",,,,,
"367","MOZART","Adagio and fugue in D minor, KV546",,"1972-07-05","gray ",,"6500 537",,"Philips",,,,,
"368","MOZART","Divertimento No. 10 in F major, KV247",,"1972-07-05","gray ",,"6500 538",,"Philips",,,,,
"369","MOZART","Divertimento No. 11 in D major, KV251",,"1972-07-05","gray ",,"6500 538",,"Philips",,,,,
"370","MOZART","March in F major, KV248",,"1972-07-05","gray ",,"6500 538",,"Philips",,,,,
"371","MOZART","Symphony in D major, KV81",,"1972-07-05","gray ",,"6500 535",,"Philips",,,,,
"372","MOZART","Symphony in F major, KV75",,"1972-07-05","gray ",,"6500 535",,"Philips",,,,,
"373","MOZART","Symphony No. 13 in F major, KV112",,"1972-07-05","gray ",,"6500 535",,"Philips",,,,,
"374","MOZART","Symphony No. 16 in C major, KV128",,"1972-07-05","gray ",,"6500 535",,"Philips",,,,,
"375","MOZART","Divertimento in D major, KV136",,"1972-07-05","gray ",,"6500 536",,"Philips",,,,,
"376","MOZART","Divertimento in B-flat major, KV137",,"1972-07-05","gray ",,"6500 536",,"Philips",,,,,
"377","MOZART","Divertimento in F major, KV138",,"1972-07-05","gray ",,"6500 536",,"Philips",,,,,
"378","MOZART","Serenata Notturna",,"1972-07-05","gray ",,"6500 536",,"Philips",,,,,
"379","MOZART","Horn Concerto No. 1 in D major, KV412","Pierre del Vescovo, horn","1972-09-04","gray ",,"70759",,"Erato",,,,,
"380","MOZART","Horn Concerto No. 2 in E-flat major, KV417","Pierre del Vescovo, horn","1972-09-04","gray ",,"70759",,"Erato",,,,,
"381","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Pierre del Vescovo, horn","1972-09-04","gray ",,"70759",,"Erato",,,,,
"382","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Pierre del Vescovo, horn","1972-09-04","gray ",,"70759",,"Erato",,,,,
"383","MOZART","Die Zauberflöte, KV620","Symphonie Orchester des Bayerischen Rundfunks","1972-09-08","gray ",,"SLS969",,"HMV",,,,,
"384","CHOPIN (orch. Stokowski)","Mazurka in A minor, op. 17, no. 4","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21130","London, Royal Festival Hall","Decca","Few/Lilley",,,,
"385","KNIPPER","Meadowlands","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-23","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"386","MESSIAEN","Méditations sur le mystère de la Sainte Trinité","Olivier Messiaen, organ","1972-06-01","gray ",,"70750","Paris, Église de la Trinité","Erato",,,,,
"387","MESSIAEN","Méditations sur le mystère de la Sainte Trinité","Olivier Messiaen, organ","1972-06-01","gray ",,"70751","Paris, Église de la Trinité","Erato",,,,,
"388","MILHAUD","Mercure","London Festival Players","1972-10-17","gray ",,"SPC-21094","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"389","VERDI","Messa da requiem","Berliner Philharmoniker","1972-01-03","gray ",,"2707 065","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"390","ROSSINI","Messa di Gloria",,"1972-06-07","gray ",,"6500 612",,"Philips",,,,,
"391","MARTIN","Messe du sacre des rois de France","Martin, Émile","1972-04-17","gray ",,"6504 071",,"Philips",,,,,
"392","COUPERIN, Francois","Messe Pour Les Couvent","Gillian Weir, organ","1972-08-07","gray ",,"4BBA1011/2","Zürich, Organ of Prediger-Kirche","Argo","Bremner/Goodall",,,,
"393","COUPERIN, Francois","Messe Pour Les Paroisses","Gillian Weir, organ","1972-08-07","gray ",,"4BBA1011/2","Zürich, Organ of Prediger-Kirche","Argo","Bremner/Goodall",,,,
"394","CHARPENTIER, Marc-Antonie","Messe pour les trépassés","Orquestra de Câmara Gulbenkian","1972-07-01","gray ",,"70765","Lisbon, Eglise de Graça","Erato",,,,,
"395","CHARPENTIER, Marc-Antonie","Messe pour les trépassés","Orquestra de Câmara Gulbenkian","1972-07-01","gray ",,"70766","Lisbon, Eglise de Graça","Erato",,,,,
"396","HANDEL","Messiah","London Philharmonic Orchestra","1972-11-07","gray ",,"2709 045","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"397","HANDEL","Messiah - choruses and arias","London Philharmonic Orchestra","1972-11-07","gray ",,"2530 643","London, Wembley Town Hall","Deutsche Grammophon","Symphony.--Comfort ye.--Ev'ry valley.--O Thou that tellest good tidings to Zion.--For unto us a child is born.--Pifa.--There were shepherds.--Glory to God.--He shall feed his flock.--The Lord gave the word.--Why do the nations so furiously rage.--Halleluj",,,,
"398","SZYMANOWSKI","Métopes, op. 29","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"399",,"Metropolitan opera gala honouring Sir Rudolf Bing",,"1972-04-22","gray ",,"2530 260","New York, Metropolitan Opera House","Deutsche Grammophon",,,,,
"400","ISAAC","Missa carminum",,"1972-10-16","gray ",,"826392","Berlin, St. Reichstagufer","Eterna",,,,,
"401",,"Music at Magdalen, Record 2 [The XX century","Choir of Magdalen College, Oxford","1972-03-20","gray ",,"ZRG722","Oxford, Magdelan College Chapel","Argo","Bremner/Goodall",,,,
"402",,"Music for organ, brass, and percussion","E. Power Biggs, organ","1972-01-10","gray ",,"M-31193","New York, St. George's Church","Columbia",,,,,
"403","Pierre de la Rue","Missa pro defunctis",,"1972-10-16","gray ",,"826392","Berlin, St. Reichstagufer","Eterna",,,,,
"404","BEETHOVEN","Missa solemnis in D major, op. 123","Anna Tomowa-Sintow, soprano, Annelies Burmeister, contralto, Peter Schreier, tenor, Theo Adam, bass","1972-02-07","gray ",,"826337","Dresden, Lukaskirche","Eterna",,,,,
"405","BEETHOVEN","Missa solemnis in D major, op. 123","Anna Tomowa-Sintow, soprano, Annelies Burmeister, contralto, Peter Schreier, tenor, Theo Adam, bass","1972-02-07","gray ",,"826338","Dresden, Lukaskirche","Eterna",,,,,
"406",,"Modern trumpet sonatas","Maurice André, trumpet, Jean Hubeau, piano","1972-04-10","gray ",,"70730","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"407","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca","Few/Lilley",,,,
"408","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca","Few/Lilley",,,,
"409","SCHUBERT","Moments musicaux, D780, op. 94","Alfred Brendel, piano","1972-05-31","gray ",,"6500 418","London, Wembley Town Hall","Philips",,,,,
"410",,"Monster Concert",,"1972-08-07","gray ",,"M-31726","Rochester, Eastman Theater","Columbia",,,,,
"411","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"412","WOLF","Mörike-Lieder","Dietrich Fischer-Dieskau, baritone, Daniel Barenboim, piano","1972-02-01","gray ",,"2709 053","Berlin, Studio Lankwitz and Paris, Sonar Studio","Deutsche Grammophon",,,,,
"413","MENDELSSOHN","Motets","Heinrich Schütz Choir and Chorale","1972-02-24","gray ",,"ZRG716","London, Kingsway Hall","Argo","Bremner/Goodall and van Biene",,,,
"414","HANDEL","Music for the Royal Fireworks",,"1972-07-03","gray ",,,"London, Conway Hall",,,,,,
"415",,"Musica catalana","Narcisco Yepes, guitar","1972-04-23","gray ",,"2530 273","München, Plenarsaal","Deutsche Grammophon",,,,,
"416",,"Musique francaise pour guitar","Turbio Santos, guitar","1972-09-20","gray ",,"70767","Paris, Église evangélique allemande","Erato",,,,,
"417",,"MUSIQUE POUR LES PRINCESSES DE FRANCE","Blandine Verlet, harpsichord","1972-01-24","gray ",,"6504 064","Paris","Philips",,,,,
"418","DEBUSSY","My favorite Debussy","Van Cliburn, piano","1972-01-20","gray ",,"LSC-3283","New York","RCA Victor",,,,,
"419",,"New England triptych","London Philharmonic Orchestra","1972-01-28","gray ",,"OS26366","London, Kingsway Hall","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"420","BORODIN (arr. Sargent)","Nocturne","Philadelphia Orchestra","1972-02-06","gray ",,"LSC-3284",,"RCA Victor",,,,,
"421","CHOPIN (arr. Sarasate)","Nocturne in E-flat major, op. 9, no. 2","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"422","DAVIES","O little town of Bethlehem","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"423","MARCELLO","Oboe Concerto","Heinz Holliger, oboe","1972-05-08","gray ",,"6500 413",,"Philips",,,,,
"424","POULENC","Oboe Sonata","various","1972-02-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"425","SKALKOTTAS","Octet","Dartington String Quartet","1972-09-22","gray ",,"ZRG753","London, Kingsway Hall","Argo","Bremner/Goodall",,,,
"426","MENDELSSOHN","Octet in E-flat major, op. 20","Wiener Oktett","1972-11-06","gray ",,"STS15308","Wien, Sofiensaal","Decca","Mallinson/Parry & Tryggvason",,,,
"427","SCHUMANN","Arabeske in C major, op. 18","Wilhelm Kempff, piano","1972-02-23","gray ",,"2530 321","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"428","VARESE","Amériques","Orchestre Philharmonique de l'O.R.T.F.","1972-03-11","gray ",,"70726","Paris, Radio France, Studio 103","Erato",,,,,
"429","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1972-09-04","gray ",,"2530 316","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"430","SCHUMANN (arr. Debussy)","Andante and variations, op. 46","John Ogdon, Brenda Lucas, pianos","1972-05-18","gray ",,"ZRG721","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"431","MOZART","Andante in C major, KV315","Academy of St. Martins-in-the-Fields","1972-06-30","gray ",,"6500 378","London, Wembley Town Hall","Philips",,,,,
"432","MOZART","Andante in C major, KV315","English Chamber Orchestra","1972-12-27","gray ",,"2530 344","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"433","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","London Philharmonic Orchestra","1972-06-14","gray ",,"6747 003","London, Wembley Town Hall","Philips",,,,,
"434","Traditional","Angels we have heard on high","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"435","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161","Claudio Arrau, piano","1972-05-31","gray ",,"6500 420","London, Wembley Town Hall","Philips",,,,,
"436","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1972-09-04","gray ",,"2530 316","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"437","STRAVINSKY","Apollo (Apollon Musagète) (1947)","Berliner Philharmoniker","1972-08-23","gray ",,"2530 065","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"438","VARESE","Arcana","Orchestre Philharmonique de l'O.R.T.F.","1972-11-22","gray ",,"70726","Paris, Radio France, Studio 103","Erato",,,,,
"439","DUKAS","Ariane","Martinon, Jean","1972-02-01","gray ",,"C069-12139","Paris, Radio France, Studio 103","Voix de son maître",,,,,
"440","VERDI","Arias","Orchestra of the Royal Opera House, Covent Garden","1972-10-19","gray ",,"OS26342","London, Kingsway Hall","Decca","Minshull/Wilkinson & Eadon",,,,
"441","HANDEL","Arias","Janet Baker, mezzo-soprano","1972-12-18","gray ",,"6500 523","London, Wembley Town Hall","Philips",,,,,
"442",,"Ashkenazy in concert","Vladimir Ashkenazy, piano","1972-05-10","gray ",,"CS6794","Colchester, University of Sussez","Decca","Tryggvason",,,,
"443","VERDI","Attilla","Royal Philharmonic Orchestra","1972-09-02","gray ",,"6500 390","London, Wembley Town Hall","Philips",,,,,
"444","VERDI","Attilla","Royal Philharmonic Orchestra","1972-09-02","gray ",,"6500 391","London, Wembley Town Hall","Philips",,,,,
"445","VERDI","Attilla","Gardelli, Lamberto","1972-09-02","gray ",,"6700 056",,"Philips",,,,,
"446","MENDELSSOHN (arr. Violin)","Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"447","STOCKHAUSEN","Aus den sieben Tagen",,"1972-08-20","gray ",,"2720 073",,"Deutsche Grammophon",,,,,
"448","Traditional","Away in a manger","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"449","SIBELIUS (arr. Bridgman)","On great lone hills (Finlandia)","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-22","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"450","BRAHMS","Fantasien, op. 116","Peter Rösel, piano","1972-10-12","gray ",,"826546","Dresden, Lukaskirche","Eterna",,,,,
"451","BRAHMS","Intermezzi, op. 117","Peter Rösel, piano","1972-10-12","gray ",,"826546","Dresden, Lukaskirche","Eterna",,,,,
"452","BRAHMS","Klavierstücke, op. 119","Peter Rösel, piano","1972-10-12","gray ",,"826546","Dresden, Lukaskirche","Eterna",,,,,
"453","SCHUMANN","Fantasiestücke, op. 12","Claudio Arrau, piano","1972-03-31","gray ",,"6500 423","Berlin, Johannes","Philips",,,,,
"454","SCHUMANN","Liederkreis, op. 39","Hermann Prey, baritone, Leonard Hokanson, piano","1972-12-01","gray ",,"UNISSUED","Munchen","Philips",,,,,
"455","SCHUMANN","Waldszenen, op. 82","Claudio Arrau, piano","1972-09-13","gray ",,"6500 423",,"Philips",,,,,
"456","MOZART","Operatic and concert arias","English Chamber Orchestra","1972-12-06","gray ",,"6500 544","London, Wembley Town Hall","Philips",,,,,
"457",,"Operatic duets","Orchestre de la Suisse Romande","1972-08-24","gray ",,"OS26315","Geneva, Victoria Hall","Decca","Mordler/Lock & van Biene",,,,
"458","HANDEL","Organ concertos, op. 4","Academy of St. Martins-in-the-Fields","1972-09-11","gray ",,"D3D4","Oxford, Merton College Chapel & London, St. John's, Smith Square and St. Mary's, Rotherhithe","Argo","Bremner/Goodall",,,,
"459","MOZART","Organ Sonatas","Deutsche Bachsolisten","1972-08-27","gray ",,"6500 517","Wihering, Stift","Philips",,,,,
"460","MOZART","Organ Sonatas","Deutsche Bachsolisten","1972-08-28","gray ",,"6500 516","Wihering, Stift","Philips",,,,,
"461","BOYVIN","Organ works","Susan Landale, organ","1972-04-04","gray ",,"241","Framlingham, Eglise St. Michel","Erato",,,,,
"462",,"Organ works","Anton Heiller, organ","1972-04-22","gray ",,"247","Klosterneuburg, Stiftsbasilika","Erato",,,,,
"463","BACH, J.S.","Organ works","Charles Benbow, organ","1972-10-06","gray ",,"6504 088",,"Philips",,,,,
"464","ALAIN, Jehan","Organ works","Marie-Claire Alain, organ","1972-10-13","gray ",,"250","Belfort, Basilique St. Christophe","Erato",,,,,
"465","ALAIN, Jehan","Organ works","Marie-Claire Alain, organ","1972-10-13","gray ",,"251","Belfort, Basilique St. Christophe","Erato",,,,,
"466","ALAIN, Jehan","Organ works","Marie-Claire Alain, organ","1972-10-13","gray ",,"252","Belfort, Basilique St. Christophe","Erato",,,,,
"467",,"organ works","Guy Morancon, organ","1972-10-25","gray ",,"C053-12508","St. Ouen-Rouen, l'Abbatiale","Voix de son maître","PV / Macleod",,,,
"468","BROUWER","Oscar Cáceres interprète Leo Brouwer","Oscar Caceres, guitar","1972-05-02","gray ",,"70734","Paris, Église Notre-Dame du Liban","Erato",,,,,
"469","VERDI","Otello - Ballabile","London Symphony Orchestra","1972-11-30","gray ",,"6747 093","London, St. Giles Cripplegate","Philips",,,,,
"470","VERDI","Otello - Già nella notte","London Symphony Orchestra","1972-11-30","gray ",,"UNISSUED","London, St. Giles Cripplegate","Philips",,,,,
"471","HANDEL","Overtures","London Philharmonic Orchestra","1972-11-16","gray ",,"2530 342",,"Deutsche Grammophon",,,,,
"472","BEETHOVEN","Overtures: Egmont","Gewandhausorchester Leipzig","1972-02-12","gray ",,"826423","Dresden, Lukaskirche","Eterna",,,,,
"473","BEETHOVEN","Overtures: King St","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826423","Dresden, Lukaskirche","Eterna",,,,,
"474","BEETHOVEN","Overtures: Prometheus","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826424","Dresden, Lukaskirche","Eterna",,,,,
"475","TOURNEMIRE","Paroles du Christ, op. 67","André Mérineau, organ","1972-09-05","gray ",,"C065-12169","Paris, Eglise St.-Eustache","Voix de son maître",,,,,
"476","LUTOSLAWSKI","Paroles tissees","London Sinfonietta","1972-09-28","gray ",,"HEAD3","Snape, The Maltings","Decca","Mallinson/Wilkinson & van Biene",,,,
"477","MOZART","Piano Concerto No. 17 in G major, KV453","Annerose Schmidt, piano","1972-02-27","gray ",,"826557","Dresden, Lukaskirche","Eterna",,,,,
"478","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philadelphia Orchestra","1972-04-05","gray ",,"ARL1-2613",,"RCA Victor",,,,,
"479","STRAUSS, Johann II","Perpetuum mobile, op. 257","Philadelphia Orchestra","1972-04-05","gray ",,"CRL3-0985",,"RCA Victor",,,,,
"480","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1972-09-04","gray ",,"2530 316","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"481","STRAUSS, Johann II","Persischer Marsch, op. 289","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"482","MUSSORGSKY","Pesni i pliaski smerti (Songs and dances of death)","Benjamin Luxon, baritone, David Willison, piano","1972-01-13","gray ",,"ZRG708","London, St. John's, Smith Square","Argo","Bremner/Goodall and Dunkerley",,,,
"483","PROKOFIEV","Peter and the wolf, op. 67","London Symphony Orchestra","1972-01-03","gray ",,"SPC-21084. PFSA4244","London, Kingsway Hall","Decca","Few/Bannister",,,,
"484","WEBER","Peter Schmoll - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"485","ROSSINI","Petite Messe Solennelle","Lovaas: Fassbaender: Schre","1972-07-01","gray ",,"827041","Kloster Baumburg/Chiemgau, Stiftskirche","Eterna",,,,,
"486","ROSSINI","Petite Messe Solennelle","Lovaas: Fassbaender: Schre","1972-07-01","gray ",,"827042","Kloster Baumburg/Chiemgau, Stiftskirche","Eterna",,,,,
"487","STRAVINSKY","Petrouchka","Orchestre Philharmonique de Strasbourg","1972-12-08","gray ",,"70769","Strasbourg, Palais des Fêtes","Erato",,,,,
"488","STRAVINSKY","Petroushka","Mackerras, Sir Charles","1972-07-23","gray ",,"VSD71177","London","Vanguard",,,,,
"489","MENDELSSOHN","Pf Con 1 & 2","Gheorghiu, Valentin","1972-01-26","gray ",,"826330","Leipzig, Versöhnungskirche","Eterna",,,,,
"490","REGER","Pf Con in f, op 114","Amadeus Webersinke, piano","1972-03-20","gray ",,"826349","Dresden, Lukaskirche","Eterna",,,,,
"491","BRAHMS","Piano Quintet in F minor, op. 34","Brahms-Streichquartet","1972-05-12","gray ",,"826426","Berlin, Studio Brunnenstrasse","Eterna",,,,,
"492","SCHUBERT","Pf Son in Bb, D. 960","Dieter Zeichlin, piano","1972-09-16","gray ",,"826652","Berlin, Studio Brunnenstrasse","Eterna",,,,,
"493","HAYDN","Pf sonatas 34 - 36","Walter Olbertz, piano","1972-02-21","gray ",,"826646","Dresden, Lukaskirche","Eterna",,,,,
"494","SCHUMANN","Piano Concerto","Concertgebouworkest","1972-06-01","gray ",,"6500 414","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"495","KHACHATURIAN","Piano Concerto in D-flat major","London Philharmonic Orchestra","1972-05-09","gray ",,"CS6818","London, Kingsway Hall","Decca","Woolcock/Lock & Moorfoot",,,,
"496","MOZART","Piano Concerto No. 25 in C major, KV503",,"1972-11-19","gray ",,"826468","Dresden, Lukaskirche","Eterna",,,,,
"497","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'",,"1972-02-27","gray ",,"826469","Dresden, Lukaskirche","Eterna",,,,,
"498","MOZART","Piano Concerto No. 27 in B-flat major, KV595",,"1972-11-19","gray ",,"826469","Dresden, Lukaskirche","Eterna",,,,,
