position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"177","Nieto de Molina/Godes","La pebeta Nieto de Molina/Godes",,"11-9-24","kelly Spanish HMV ","BS1415-","262364=","Barcelona","HMV",,,,,
"178","Nieto de Molina/Godes","Pericón nacíonal Nieto de Molina/Godes",,"11-9-24","kelly Spanish HMV ","BS141","262365=","Barcelona","HMV",,,,,
"179","Nieto de Molina/Godes","La indiana Nieto de Molina/Godes",,"11-9-24","kelly Spanish HMV ","BS1416-","262366=","Barcelona","HMV",,,,,
"180","Nieto de Molina/Godes","Trova galante Nieto de Molina/Godes",,"11-9-24","kelly Spanish HMV ","BS1417-","262367=","Barcelona","HMV",,,,,
"181",,"a) A quien la sabe querer; b) El de Jaca, Jotas",,"6-10-24","kelly Spanish HMV ","BS1456-1","262368=","Barcelona","HMV",,,,,
"182",,"a) Los gusanos; b) Quise rezar/recé, Jotas",,"6-10-24","kelly Spanish HMV ","BS1457-1","262369=","Barcelona","HMV",,,,,
"183",,"a) La burra; b) De baile, Jotas",,"6-10-24","kelly Spanish HMV ","BS1464-","262370=","Barcelona","HMV",,,,,
"184",,"a) Lo que me vas a decir; b) La de Teruel, Jotas",,"6-10-24","kelly Spanish HMV ","BS1459-1","262371=","Barcelona","HMV",,,,,
"185","A C Carreño/L Fernández de Sevilla/Rosillo","La Vaquerita: El relojito A C Carreño/L Fernández de Sevilla/Rosillo",,"4-11-24","kelly Spanish HMV ","BS1491-","262372","Madrid","HMV",,,,,
"186","A C Carreño/L Fernández de Sevilla/Rosillo","La Vaquerita: Canción de los pastores A C Carreño/L Fernández de Sevilla/Rosillo",,"5-11-24","kelly Spanish HMV ","BS1492-","262373","Madrid","HMV",,,,,
"187","M Romero/M Joves","Buenos Aires, Tango M Romero/M Joves, ac. piano",,"6-11-24","kelly Spanish HMV ","BS1497-1","262374","Madrid","HMV",,,,,
"188","M Romero/E Delfino","El Prisionero M Romero/E Delfino",,"6-11-24","kelly Spanish HMV ","BS1498-1","262375","Madrid","HMV",,,,,
"189","M Joves","Pingo mio M Joves",,"6-11-24","kelly Spanish HMV ","BS1502-1","262376","Madrid","HMV",,,,,
"190","M Joves","Celosa M Joves",,"6-11-24","kelly Spanish HMV ","BS1505-1","262377","Madrid","HMV",,,,,
"191","M Romero","Volveras M Romero",,"6-11-24","kelly Spanish HMV ","BS1499-1","262378","Madrid","HMV",,,,,
"192","Julian Bautista","Cuando el maranjo de flores Julian Bautista",,"6-11-24","kelly Spanish HMV ","BS1504-1","262379","Madrid","HMV",,,,,
"193",,"a) Pasa la gente ligera; b) El pico/la corona, Jotas",,"6-10-24","kelly Spanish HMV ","BS1458-1","262380=","Barcelona","HMV",,,,,
"194",,"a) Lo que tú con mí no harás; b) Rabalera pura, Jotas",,"6-10-24","kelly Spanish HMV ","BS1460-1","262381=","Barcelona","HMV",,,,,
"195",,"a) El Pradilla; b) El Sastaguino, Jotas",,"6-10-24","kelly Spanish HMV ","BS1461-1","262382=","Barcelona","HMV",,,,,
"196",,"a) De brillantes/Coronas; b) La del Royo, Jotas",,"6-10-24","kelly Spanish HMV ","BS1462-1","262383=","Barcelona","HMV",,,,,
"197","Juan A Caruso/J Schuhmacher/Luis E Cosenza","La caretita, Tango Juan A Caruso/J Schuhmacher/Luis E Cosenza",,"6-11-24","kelly Spanish HMV ","BS1500-1","262384=","Madrid","HMV",,,,,
"198","Adolfo R Avilés","Los ojazos de mi negra, Canción Adolfo R Avilés",,"6-11-24","kelly Spanish HMV ","BS1501-1","262385=","Madrid","HMV",,,,,
"199","C Martínez Baena/Julián Bautista","Ay ... palomita C Martínez Baena/Julián Bautista",,"6-11-24","kelly Spanish HMV ","BS1503-1","262386=","Madrid","HMV",,,,,
"200","J A Caruso/J Maglio/J Servidio","La chacarera, Tango J A Caruso/J Maglio/J Servidio",,"6-11-24","kelly Spanish HMV ","BS1506-1","262387=","Madrid","HMV",,,,,
"201","Nieto de Molina/P Godes","Bravo, Canción Nieto de Molina/P Godes",,"11-9-24","kelly Spanish HMV ","BS1414-","262388=","Barcelona","HMV",,,,,
"202","Nieto de Molina/P Godes","Mi enemigo, Canción Nieto de Molina/P Godes",,"11-9-24","kelly Spanish HMV ","BS1418-","262389=","Barcelona","HMV",,,,,
"203",,"a) Las lágrimas; b) La Virgen del Pilar, Jotas",,"20-11-24","kelly Spanish HMV ","BS1516-1","262390=","Barcelona","HMV",,,,,
"204",,"Jotas de ronda",,"20-11-24","kelly Spanish HMV ","BS1519-1","262391=","Barcelona","HMV",,,,,
"205",,"a) La ansotana; b) La carcelera, Jotas",,"20-11-24","kelly Spanish HMV ","BS1517-1","262392=","Barcelona","HMV",,,,,
"206",,"a) Asómate a la ventana; b) No sale el sol por Oriente, Jotas",,"20-11-24","kelly Spanish HMV ","BS1518-1","262393=","Barcelona","HMV",,,,,
"207","Planas/Taverne/Farrés","La Vicaria: Canción de Pepe-Hillo Planas/Taverne/Farrés",,"20-12-24","kelly Spanish HMV ","BS1536-","262394","Barcelona","HMV",,,,,
"208",,"a) Cuando canta un baturro; b) Cuando quiere un baturro, Jotas",,"20-11-24","kelly Spanish HMV ","BS1520-1","262395=","Barcelona","HMV",,,,,
"209",,"La burra, Jota",,"20-11-24","kelly Spanish HMV ","BS1521-1","262396=","Barcelona","HMV",,,,,
"210",,"a) La samperina; b) La Virgen del Pilar, Jotas",,"6-10-24","kelly Spanish HMV ","BS1463-1","262440=","Barcelona","HMV",,,,,
"211",,"a) El juicio oral; b) De baile, Jotas",,"6-10-24","kelly Spanish HMV ","BS1465-1","262441=","Barcelona","HMV",,,,,
"212","Paso/del Toro/Luna","Benamor: Canción del español Paso/del Toro/Luna, con coro",,"28-1-24","kelly Spanish HMV ","CS1154-1","0262040","Barcelona","HMV",,,,,
"213","Romero/Fernando Shaw/Millán","El Dictador: Canción del cosaco Romero/Fernando Shaw/Millán",,"-6-24","kelly Spanish HMV ","CS1325-2","0262041","Barcelona","HMV",,,,,
"214","Romero/Fernando Shaw/Millán","El Dictador: Canción de la carta Romero/Fernando Shaw/Millán",,"-6-24","kelly Spanish HMV ","CS1326-2","0262042","Barcelona","HMV",,,,,
"215","González del Toro/A Paso/Luna","Benamor: Fox del bañoGonzález del Toro/A Paso/Luna",,"28-1-24","kelly Spanish HMV ","BS1155-2","2-263324","Barcelona","HMV",,,,,
"216","Misterio/Quirós","El xarric-xarrac Misterio/Quirós, en catalán",,"3-3-24","kelly Spanish HMV ","BS1201-1","2-263333=","Barcelona","HMV",,,,,
"217","P Pol/Quirós","Petons de sucre P Pol/Quirós, en catalán",,"3-3-24","kelly Spanish HMV ","BS1202-1","2-263334=","Barcelona","HMV",,,,,
"218","Cadenas/Yvain","La Java Cadenas/Yvain",,"29-3-24","kelly Spanish HMV ","BS1232-","2-263335=","Madrid","HMV",,,,,
"219","Romaní/Lucarelli","Rosa castellana Romaní/Lucarelli, acc piano",,"29-3-24","kelly Spanish HMV ","BS1233-1","2-263336=","Madrid","HMV",,,,,
"220","Romero/M Joves","La Provincianita, Tango Romero/M Joves",,"3-4-24","kelly Spanish HMV ","BS1237-2","2-263337","Madrid","HMV",,,,,
"221","Romero/M Joves","Nubas de Humo, Tango Romero/M Joves",,"3-4-24","kelly Spanish HMV ","BS1239-2","2-263338","Madrid","HMV",,,,,
"222","Misterio/Casamoz","L'Autobús Misterio/Casamoz, en catalán",,"4-3-24","kelly Spanish HMV ","BS1203-1","2-263339=","Barcelona","HMV",,,,,
"223","Mantúa/Quirós","Cançó del ventall Mantúa/Quirós, en catalán",,"4-3-24","kelly Spanish HMV ","BS1204-1","2-263340=","Barcelona","HMV",,,,,
"224","Misterio/Mía","Al Sena Misterio/Mía",,"10-3-24","kelly Spanish HMV ","BS1213-1","2-263341","Barcelona","HMV",,,,,
"225","Graciani/Casamoz","El Método clásico Graciani/Casamoz",,"10-3-24","kelly Spanish HMV ","BS1212-1","2-263342","Barcelona","HMV",,,,,
"226","Villán/Quirós","El más valiente Villán/Quirós",,"11-3-24","kelly Spanish HMV ","BS1217-1","2-263343=","Barcelona","HMV",,,,,
"227","Ramuncho/Burrull","Pide Ramuncho/Burrull",,"13-3-24","kelly Spanish HMV ","BS1219-1","2-263344=","Barcelona","HMV",,,,,
"228","Puche/Burrull","Miente, miente Puche/Burrull",,"14-3-24","kelly Spanish HMV ","BS1221-1","2-263345=","Barcelona","HMV",,,,,
"229","Puche/Quirós","Para qué? Puche/Quirós",,"11-3-24","kelly Spanish HMV ","BS1218-1","2-263346=","Barcelona","HMV",,,,,
"230","Vieregol/Osman Freire","El delantal de la china Vieregol/Osman Freire",,"3-4-24","kelly Spanish HMV ","BS1241-2","2-263347","Madrid","HMV",,,,,
"231","Manuel Romero/M Joves","Pobre milong!, Milonga Manuel Romero/M Joves",,"3-4-24","kelly Spanish HMV ","BS1242-2","2-263348","Madrid","HMV",,,,,
"232","Roldán/Burrull","Todo tuyo, Tango Roldán/Burrull",,"3-4-24","kelly Spanish HMV ","BS1243-2","2-263349","Madrid","HMV",,,,,
"233","Viérgol/M Joves","Rosa de Fuego, Tango Viérgol/M Joves",,"3-4-24","kelly Spanish HMV ","BS1244-2","2-263350","Madrid","HMV",,,,,
"234","Golobardas/Casamoz","Las epocas/el baile Golobardas/Casamoz",,"26-2-24","kelly Spanish HMV ","BS1194-1","2-263353=","Barcelona","HMV",,,,,
"235","Puche/Quirós","Ojo con los besos Puche/Quirós",,"26-2-24","kelly Spanish HMV ","BS1195-1","2-263354=","Barcelona","HMV",,,,,
"236","Vaccarezza/Delfino","Padre nuestro Vaccarezza/Delfino",,"3-4-24","kelly Spanish HMV ","BS1240-","2-263357=","Madrid","HMV",,,,,
"237","M Romero/Joves","Mariposa M Romero/Joves",,"3-4-24","kelly Spanish HMV ","BS1238-","2-263358=","Madrid","HMV",,,,,
"238","J Mota/T Gutiérrez/Ruiz de Azagra","Justicia baturra J Mota/T Gutiérrez/Ruiz de Azagra",,"11-6-24","kelly Spanish HMV ","BS1335-1","2-263359","Madrid","HMV",,,,,
"239","Keppler-Lais","Tutankamon Keppler-Lais",,"11-6-24","kelly Spanish HMV ","BS1337-1","2-263360","Madrid","HMV",,,,,
"240","Endériz/Arquelladas","La Embajadora Endériz/Arquelladas","CONCORDIO GELABERT","29-6-24","kelly Spanish HMV ","BS1384-1","2-263361=","Barcelona","HMV",,,,,
"241","Boixader/Arquelladas","La noche de la Virgen Boixader/Arquelladas","CONCORDIO GELABERT","29-6-24","kelly Spanish HMV ","BS1390-1","2-263362=","Barcelona","HMV",,,,,
"242","D Villán/Demón","Quiéreme D Villán/Demón",,"27-6-24","kelly Spanish HMV ","BS1375-1","2-263363","Barcelona","HMV",,,,,
"243","Pol/Bachonta/Demón","Aben Hamar Pol/Bachonta/Demón",,"27-6-24","kelly Spanish HMV ","BS1376-1","2-263364","Barcelona","HMV",,,,,
"244","Valverde/Requena","Canción de Nochebuena Valverde/Requena",,"11-6-24","kelly Spanish HMV ","BS1336-1","2-263365","Madrid","HMV",,,,,
"245","Golobardas/Casamoz","Te veo Golobardas/Casamoz",,"13-6-24","kelly Spanish HMV ","BS1341-1","2-263366","Madrid","HMV",,,,,
"246","J Mariño/A Rincón","Peligro de muerte J Mariño/A Rincón",,"13-6-24","kelly Spanish HMV ","BS1343-1","2-263367=","Madrid","HMV",,,,,
"247","Ramuncho/E Zapata/Tito Liria","Penas Ramuncho/E Zapata/Tito Liria",,"13-6-24","kelly Spanish HMV ","BS1344-1","2-263368=","Madrid","HMV",,,,,
"248",,"a) De Teruel; b) San Antonio era francés, Jotas","CONCORDIO GELABERT","30-6-24","kelly Spanish HMV ","BS1396-1","2-263369=","Barcelona","HMV",,,,,
"249",,"a) No tires piedras, cobarde; b) Echa la barca, barquero, Jotas de la barca","CONCORDIO GELABERT","30-6-24","kelly Spanish HMV ","BS1397-1","2-263370=","Barcelona","HMV",,,,,
"250","Fidel Prado/Bertrán Reyna","La tarde de Corpus Fidel Prado/Bertrán Reyna",,"27-6-24","kelly Spanish HMV ","BS1377-1","2-263371=","Barcelona","HMV",,,,,
"251","P Pol/G Alcázar/Demón","Siempre mío P Pol/G Alcázar/Demón",,"27-6-24","kelly Spanish HMV ","BS1378-1","2-263372=","Barcelona","HMV",,,,,
"252","Tecglen/Lucarelli","El pampero Tecglen/Lucarelli",,"27-6-24","kelly Spanish HMV ","BS1379-1","2-263373=","Barcelona","HMV",,,,,
"253","Pérez Capo/Burrull","Pobre Fifi Pérez Capo/Burrull",,"27-6-24","kelly Spanish HMV ","BS1380-1","2-263374=","Barcelona","HMV",,,,,
"254",,"La tristeza reina in mí, Jota","CONCORDIO GELABERT","30-6-24","kelly Spanish HMV ","BS1394-1","2-263375=","Barcelona","HMV",,,,,
"255",,"a) De Daroca; b) Si te pega tu marido, Jotas","CONCORDIO GELABERT","30-6-24","kelly Spanish HMV ","BS1395-1","2-263376=","Barcelona","HMV",,,,,
"256","Puche/Valverde/Requena","La payesa enamorada Puche/Valverde/Requena",,"10-6-24","kelly Spanish HMV ","BS1332-1","2-263377=","Madrid","HMV",,,,,
"257","Valverde/Requena","La reina manola Valverde/Requena",,"10-6-24","kelly Spanish HMV ","BS1333-1","2-263378=","Madrid","HMV",,,,,
"258","Villán/Berdiel/Butet","El Paraguay Villán/Berdiel/Butet",,"10-6-24","kelly Spanish HMV ","BS1334-1","2-263379=","Madrid","HMV",,,,,
"259","Caireles/Gallego","Por un querer Caireles/Gallego",,"13-6-24","kelly Spanish HMV ","BS1345-1","2-263380=","Madrid","HMV",,,,,
"260","Lafuente/Ruiz de Azagra","En el Moncayo Lafuente/Ruiz de Azagra","GELABERT","30-6-24","kelly Spanish HMV ","BS1401-1","2-263385=","Barcelona","HMV",,,,,
"261","Prado/Romero","En Aragón son así Prado/Romero","GELABERT","29-6-24","kelly Spanish HMV ","BS1386-1","2-263386=","Barcelona","HMV",,,,,
"262",,"Jotas de las tres edades","GELABERT","30-6-24","kelly Spanish HMV ","BS1398-1","2-263387=","Barcelona","HMV",,,,,
"263",,"Que los mozos son borrachos, Jota de baile","GELABERT","30-6-24","kelly Spanish HMV ","BS1399-1","2-263388=","Barcelona","HMV",,,,,
"264","Puche/Sagi-Barba","¿Qué más quieres? Puche/Sagi-Barba","CONCORDIO GELABERT","9-9-24","kelly Spanish HMV ","BS1406-1","2-263392=","Barcelona","HMV",,,,,
"265","Villán/Quirós","Nuestras miradas Villán/Quirós",,"26-6-24","kelly Spanish HMV ","BS1369-1","2-263393=","Barcelona","HMV",,,,,
"266","Puche/Quiros","Soy la juventud o risa loca Puche/Quiros",,"26-6-24","kelly Spanish HMV ","BS1368-1","2-263394=","Barcelona","HMV",,,,,
"267","Villán/Requena","Muñequita de biscuit Villán/Requena",,"9-9-24","kelly Spanish HMV ","BS1403-1","2-263395","Barcelona","HMV",,,,,
"268","Millán/Requena","Muñecos Millán/Requena",,"9-9-24","kelly Spanish HMV ","BS1404-1","2-263396","Barcelona","HMV",,,,,
"269","J Hoyos/M Romero","Ay, no me dejes sola! J Hoyos/M Romero",,"29-6-24","kelly Spanish HMV ","BS1388-1","2-263397","Barcelona","HMV",,,,,
"270","G Vivas","La gitala caracoles G Vivas K3694",,"30-6-24","kelly Spanish HMV ","BS1402-1","2-263398","Barcelona","HMV",,,,,
"271","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Desespero de Pilar Romero/Fernández Shaw/Guerrero","LLURÓ [Palma]","25-9-24","kelly Spanish HMV ","BS1426-","2-263399",,"HMV",,,,,
"272","J Vives/Requena","Fado Serós J Vives/Requena",,"9-9-24","kelly Spanish HMV ","BS1405-1","2-263400=","Barcelona","HMV",,,,,
"273","F Prado/Requena","El reto F Prado/Requena",,"9-9-24","kelly Spanish HMV ","BS1407-1","2-263401=","Barcelona","HMV",,,,,
"274","Valverde/Requena","Soledad la cartujana Valverde/Requena K3676",,"9-9-24","kelly Spanish HMV ","BS1409-1","2-263402=","Barcelona","HMV",,,,,
"275","T Gutiérrez/J Mota/R de Azagra","Trianera, trianera T Gutiérrez/J Mota/R de Azagra",,"9-9-24","kelly Spanish HMV ","BS1408-1","2-263403=","Barcelona","HMV",,,,,
"276","Tristán/Arquelladas","El dolor de Paris Tristán/Arquelladas","GELABERT","29-6-24","kelly Spanish HMV ","BS1387-1","2-263404=","Barcelona","HMV",,,,,
"277","Endériz/Monreal","Sangre española Endériz/Monreal","GELABERT","29-6-24","kelly Spanish HMV ","BS1389-1","2-263405=","Barcelona","HMV",,,,,
"278","J Andrés de Prada/Padilla","La Bien Amada: Fox trot J Andrés de Prada/Padilla",,"21-10-24","kelly Spanish HMV ","BS1486-","2-263406","Barcelona","HMV",,,,,
"279","J Prado/M Romero","Un apache bien J Prado/M Romero",,"16-10-24","kelly Spanish HMV ","BS1468-2","2-263407","Barcelona","HMV",,,,,
"280","G üernández Mir/M Romero","Ni medio ben G üernández Mir/M Romero",,"16-10-24","kelly Spanish HMV ","BS1469-2","2-263408","Barcelona","HMV",,,,,
"281","E Montesinos/A Rincón","¿Es bueno o es malo? E Montesinos/A Rincón",,"17-10-24","kelly Spanish HMV ","BS1472-2","2-263409","Barcelona","HMV",,,,,
"282","E Montesinos/A Rincón","El Timo de Timoteo E Montesinos/A Rincón",,"17-10-24","kelly Spanish HMV ","BS1474-2","2-263410","Barcelona","HMV",,,,,
"283","Frances/Vincente Bou","El Saltiro de la cardina, Sardana Frances/Vincente Bou",,"13-11-24","kelly Spanish HMV ","BS1511-2","2-263411=","Barcelona","HMV",,,,,
"284","M Noel/Requena","La Riteta M Noel/Requena, en catalán",,"31-10-24","kelly Spanish HMV ","BS1489-1","2-263412=","Barcelona","HMV",,,,,
"285","F Gil Asensio/F Orejón","Dichosos críos F Gil Asensio/F Orejón",,"16-10-24","kelly Spanish HMV ","BS1470-1","2-263413=","Barcelona","HMV",,,,,
"286","A Sánchez Carrere/M Romero","El último fígurin A Sánchez Carrere/M Romero",,"16-10-24","kelly Spanish HMV ","BS1471-1","2-263414=","Barcelona","HMV",,,,,
"287","Susillo/F Orejón","Manué Susillo/F Orejón",,"17-10-24","kelly Spanish HMV ","BS1473-1","2-263415=","Barcelona","HMV",,,,,
"288","A Sánchez Carrere/M Romero","Manos frias A Sánchez Carrere/M Romero",,"17-10-24","kelly Spanish HMV ","BS1475-1","2-263416=","Barcelona","HMV",,,,,
"289","Thomas/Requena","La casa pairal Thomas/Requena, en catalán",,"31-10-24","kelly Spanish HMV ","BS1488-1","2-263417=","Barcelona","HMV",,,,,
"290","Gassol/Pérez Martínez","Els tres amors Gassol/Pérez Martínez",,"31-10-24","kelly Spanish HMV ","BS1490-1","2-263418=","Barcelona","HMV",,,,,
"291","Caireles/Adam","Desplantes Caireles/Adam",,"2-12-24","kelly Spanish HMV ","BS1523-1","2-263419=","Barcelona","HMV",,,,,
"292","Raffles/Adam","Yo he nacido sevillana Raffles/Adam",,"2-12-24","kelly Spanish HMV ","BS1522-1","2-263420=","Barcelona","HMV",,,,,
"293","Raffles/Adam","El Boxeador de Blanquita Raffles/Adam",,"2-12-24","kelly Spanish HMV ","BS1525-1","2-263421=","Barcelona","HMV",,,,,
"294","Raffles/Adam","La flor del bohio Raffles/Adam",,"2-12-24","kelly Spanish HMV ","BS1524-1","2-263422=","Barcelona","HMV",,,,,
"295","Misterio/Casamoz","Jo vull ésser miss Misterio/Casamoz,en catalán",,"18-12-24","kelly Spanish HMV ","BS1528-1","2-263423","Barcelona","HMV",,,,,
"296","V Andrés/Villán/Quirós","Tot pel pis V Andrés/Villán/Quirós, en catalan",,"18-12-24","kelly Spanish HMV ","BS1529-1","2-263424","Barcelona","HMV",,,,,
"297","Andrés/Villán/Quirós","Enyorrant ma terra Andrés/Villán/Quirós, en catalán",,"20-12-24","kelly Spanish HMV ","BS1538-1","2-263454=","Barcelona","HMV",,,,,
"298","E Denís de Rusiñol","La sarautista E Denís de Rusiñol, en catalán",,"20-12-24","kelly Spanish HMV ","BS1539-1","2-263455=","Barcelona","HMV",,,,,
"299","Paso/del Toro/Luna","Benamor: Duetto Paso/del Toro/Luna",,"25-1-24","kelly Spanish HMV ","BS1149-2","2-264014","Barcelona","HMV",,,,,
"300","Paso/del Toro/Luna","Benamor: Quinteto - Por una mujer Paso/del Toro/Luna",,"28-1-24","kelly Spanish HMV ","BS1153-2","2-264015","Barcelona","HMV",,,,,
"301","Paso/del Toro/Luna","Benamor: Terceto de Benamor/principes Paso/del Toro/LunaAE1042",,"28-1-24","kelly Spanish HMV ","BS1156-2","2-264016","Barcelona","HMV",,,,,
"302","Paso/Reoyo Soutulla/Vert","La Leyenda del Beso: Duetto cómico Paso/Reoyo Soutulla/Vert",,"29-2-24","kelly Spanish HMV ","BS1198-","2-264017","Barcelona","HMV",,,,,
"303","Paso/Díaz/Reoyo/Soutullo/Vert","La Leyendo del Beso: Dúo de Amapola y Marío, 1 parte Paso/Díaz/Reoyo/Soutullo/Vert",,"7-3-24","kelly Spanish HMV ","BS1208-","2-264018","Barcelona","HMV",,,,,
"304","Paso/Díaz/Reoyo/Soutullo/Vert","La Leyendo del Beso: Dúo de Amapola y Marío, 2 parte Paso/Díaz/Reoyo/Soutullo/Vert",,"7-3-24","kelly Spanish HMV ","BS1209-","2-264019","Barcelona","HMV",,,,,
"305","Paso/Díaz/Reoyo/Soutullo/Vert","La Leyendo del Beso: Dúo de Amapola y Ivan, 1 parte Paso/Díaz/Reoyo/Soutullo/Vert",,"8-3-24","kelly Spanish HMV ","BS1210-","2-264020","Barcelona","HMV",,,,,
"306","Paso/Díaz/Reoyo/Soutullo/Vert","La Leyendo del Beso: Dúo de Amapola y Ivan, 2 parte Paso/Díaz/Reoyo/Soutullo/Vert",,"8-3-24","kelly Spanish HMV ","BS1211-","2-264021","Barcelona","HMV",,,,,
"307","Prada/Padilla","El Sol de Sevilla: Cuarteto Prada/Padilla",,"12-4-24","kelly Spanish HMV ","BS1256-2","2-264022","Barcelona","HMV",,,,,
"308","Romero/F Shaw/Millán","El Dictador: Dúo Mafalda/Boris, 3 acto Romero/F Shaw/Millán",,"4-6-24","kelly Spanish HMV ","BS1327-1","2-264023","Barcelona","HMV",,,,,
"309","Romero/F Shaw/Millán","El Dictador: Terceto cómico Romero/F Shaw/Millán",,"4-6-24","kelly Spanish HMV ","BS1328-1","2-264024","Barcelona","HMV",,,,,
"310","Fernández Ardavin/E Serrano/F Alonso","La Bejarana: Canción de la alondra Fernández Ardavin/E Serrano/F Alonso",,"10-6-24","kelly Spanish HMV ","BS1330-1","2-264025","Madrid","HMV",,,,,
"311","Fernández Ardavin/E Serrano/F Alonso","La Bejarana: Charrada Fernández Ardavin/E Serrano/F Alonso",,"11-6-24","kelly Spanish HMV ","BS1338-","2-264026","Madrid","HMV",,,,,
"312","Farrás/Ravenga/Ramos Martín/Guerrero","Lo que va de ayer a hoy: Pasodoble de los corcxhetes Farrás/Ravenga/Ramos Martín/Guerrero",,"13-6-24","kelly Spanish HMV ","BS1339-","2-264027","Madrid","HMV",,,,,
"313",,"Schottisch de los guardias",,"13-6-24","kelly Spanish HMV ","BS1340-","2-264028","Madrid","HMV",,,,,
"314","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Los rondadores Romero/Fernández Shaw/Guerrero",,"25-9-24","kelly Spanish HMV ","BS1425-","2-264029","Mallorca","HMV",,,,,
"315","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: La Java Romero/Fernández Shaw/Guerrero",,"25-9-24","kelly Spanish HMV ","BS1424-","2-264030","Mallorca","HMV",,,,,
"316","Romero/Fernández Shaw /Guerrero","La Sombra del Pilar: Canción de la guitarra, 1 parte Romero/Fernández Shaw /Guerrero",,"16-9-24","kelly Spanish HMV ","BS1429-","2-264031","Mallorca","HMV",,,,,
"317","Romero/Fernández Shaw /Guerrero","La Sombra del Pilar: Canción de la guitarra, 2 parte Romero/Fernández Shaw /Guerrero",,"27-9-24","kelly Spanish HMV ","BS1431-","2-264032","Mallorca","HMV",,,,,
"318","Romero/Fernández Shaw /Guerrero","La Sombra del Pilar: Final 1 acto, 1 parte Romero/Fernández Shaw /Guerrero",,"27-9-24","kelly Spanish HMV ","BS1432-","2-264033","Mallorca","HMV",,,,,
"319","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Final 1 acto, 2 parte Romero/Fernández Shaw/Guerrero",,"27-9-24","kelly Spanish HMV ","BS143","2-264034","Mallorca","HMV",,,,,
"320","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Los llorones Romero/Fernández Shaw/Guerrero",,"28-9-24","kelly Spanish HMV ","BS1434-2","2-264035","Mallorca","HMV",,,,,
"321","A C Carreño, L Fernández de Sevilla/Rosillo","La Vaquerita: Dúo A C Carreño, L Fernández de Sevilla/Rosillo",,"5-11-24","kelly Spanish HMV ","BS149","2-264036","Madrid","HMV",,,,,
"322","A C Carreño/L Fernández de Sevilla/Rosillo","La Vaquerita: Cuarteto cómico A C Carreño/L Fernández de Sevilla/Rosillo",,"6-11-24","kelly Spanish HMV ","BS1495-","2-264037","Madrid","HMV",,,,,
"323","A C Carreño/L Fernández de Sevilla/Rosillo","La Vaquerita: Duetto cómico A C Carreño/L Fernández de Sevilla/Rosillo",,"6-11-24","kelly Spanish HMV ","BS1494-","2-264038","Madrid","HMV",,,,,
"324","Planas/Taverne/Farrés","La Vicaria: Terceto (sic) Planas/Taverne/Farrés",,"19-12-24","kelly Spanish HMV ","BS1534-","2-264039","Madrid","HMV",,,,,
"325","Planas/Taverne/Farrés","La Vicaria: Dúo, 1 parte Planas/Taverne/Farrés",,"19-12-24","kelly Spanish HMV ","BS1535-","2-264040","Madrid","HMV",,,,,
"326","Planas/Taverne/Farrés","La Vicaria: Dúo, 2 parte Planas/Taverne/Farrés",,"20-12-24","kelly Spanish HMV ","BS1537-","2-264041","Madrid","HMV",,,,,
"327","Paso/del Toro/Luna","Benamor: Dúo, 3 acto Paso/del Toro/Luna",,"25-1-24","kelly Spanish HMV ","CS1150-2","0264081",,"HMV",,,,,
"328","J Franco","Euzkal-criko-Abestijak, Pasodoble vasco J Franco",,"5-2-24","kelly Spanish HMV ","BS1171-1","2-260007=","Barcelona","HMV",,,,,
"329","G Blanc","Canto dei fascisti, Himno G Blanc",,"5-2-24","kelly Spanish HMV ","BS1167-1","2-260008=","Barcelona","HMV",,,,,
"330","P Sllaw","Adis Ababa, Onestep P Sllaw",,"5-2-24","kelly Spanish HMV ","BS1169-1","2-260009=","Barcelona","HMV",,,,,
"331","J Giménez","Goyesca, Marcha española sobre motivos regionales J Giménez",,"5-2-24","kelly Spanish HMV ","BS1168-1","2-260010=","Barcelona","HMV",,,,,
"332","Texidor","Maracaybo, FT Texidor",,"5-2-24","kelly Spanish HMV ","BS1172-1","2-260011=","Barcelona","HMV",,,,,
"333","Texidor","Nandin, Tango Argentino Texidor",,"5-2-24","kelly Spanish HMV ","BS1170-1","2-260012=","Barcelona","HMV",,,,,
"334","Serrano/Alonso","La Bejarana, Pasodoble de los quintos Serrano/Alonso",,"30-6-24","kelly Spanish HMV ","BS139","2-260013=","Barcelona","HMV",,,,,
"335","P Luna","Benamor: Marcha de los genizares P Luna",,"23-6-24","kelly Spanish HMV ","BS1362-1","2-260015=","Barcelona","HMV",,,,,
"336","P Luna","Benamor: Cuarteto, Pasodoble P Luna",,"23-6-24","kelly Spanish HMV ","BS1363-1","2-260016=","Barcelona","HMV",,,,,
"337","Millán","El dictador, FT Millán",,"23-6-24","kelly Spanish HMV ","BS1360-1","2-260017=","Barcelona","HMV",,,,,
"338","Prada/Padilla","El Sol de Sevilla: Pasacalle Prada/Padilla",,"10-4-24","kelly Spanish HMV ","BS1251-","264593","Barcelona","HMV",,,,,
