position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"312"	"VERDI"	"La traviata - Act III, Prelude"	"Alexander Gibson"	"1962-04-10"	"gray "									
"313"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"Alexander Gibson"	"1962-04-10"	"gray "									
"314"	"BEETHOVEN"	"Piano Sonata No. 16 in G major, op. 31, no. 1"	"Hans Richter-Haaser, piano"	"1962-12-12"	"gray "			"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"315"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Hans Richter-Haaser, piano"	"1962-12-12"	"gray "		"33CX1920"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"316"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Hans Richter-Haaser, piano"	"1962-12-13"	"gray "		"33CX1879"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"317"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Fou Ts'ong, piano"	"1962-06-01"	"gray "		"WST17038"		"Westminster"					
"318"	"SCHUBERT"	"Piano Sonata No. 14 in A minor, D784, op. 143"	"Fou Ts'ong, piano"	"1962-06-01"	"gray "		"WST17038"		"Westminster"					
"319"	"LEHÁR"	"Paganini"	"Pourcel, Frank"	"1962-01-26"	"gray "		"ASTX130501"		"Pathé"					
"320"	"LEHÁR"	"Paganini"	"Pourcel, Frank"	"1962-01-26"	"gray "		"C057-12127"		"La voix de son maitre"					
"321"	"SCARLATTI"	"Sonatas"	"Aldo Ciccolini, piano"	"1962-03-26"	"gray "		"ESBF104"		"Columbia"					
"322"	"POULENC"	"Concert champetre"	"Aimee van de Wiele, harpsichord"	"1962-04-05"	"gray "		"C069-12100"		"La voix de son maitre"					
"323"	"POULENC"	"Concerto in D minor for two pianos"	"Francis Poulenc and Jacques Fevrier, pianos"	"1962-01-08"	"gray "		"C069-12100"		"La voix de son maitre"					
"324"	"POULENC"	"Concert champetre"	"Aimee van de Wiele, harpsichord"	"1962-04-05"	"gray "		"ASDF273"		"HMV"					
"325"	"POULENC"	"Concerto in D minor for two pianos"	"Francis Poulenc and Jacques Fevrier, pianos"	"1962-01-08"	"gray "		"C069-12100"		"La voix de son maitre"					
"326"	"POULENC"	"Concert champetre"	"Aimee van de Wiele, harpsichord"	"1962-04-05"	"gray "		"C069-12100"		"La voix de son maitre"					
"327"	"BACH, J.S."	"Russell Oberlin baroque cantatas"	"Russell Oberlin, counter tenor"	"1962-06-06"	"gray "		"MG8582/3"		"Decca"					
"328"	"SCARLATTI"	"Russell Oberlin baroque cantatas"	"Russell Oberlin, counter tenor"	"1962-06-06"	"gray "		"MG8582/3"		"Decca"					
"329"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a"		"1962-11-13"	"gray "		"825381"	"Dresden, Lukaskirche"	"Eterna"					
"330"	"PROKOFIEV"	"Lt. Kije - Suite, op. 60"	"Philadelphia Orchestra"	"1962-12-09"	"gray "		"MS-6545"	"Philadelphia, Town Hall"	"Columbia"					
"331"	"PUCCINI"	"Madama Butterfly"	"RCA Italiana Orchestra"	"1962-07-10"	"gray "		"LSC-6160"	"Rome, RCA Italiana Studios"	"RCA Victor"					
"332"	"DUMONT"	"Magnificat / Nisi Dominus / Benedictus"	"Chorale Philippe Caillard"	"1962-02-07"	"gray "		"3223"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"333"	"DUMONT"	"Magnificat / Nisi Dominus / Benedictus"	"Chorale Philippe Caillard"	"1962-02-07"	"gray "		"50123"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"334"	"MOZART"	"March in D major, KV249 'Haffner'"	"Orchestre de chambre Pro-Arte de Munich"	"1962-02-01"	"gray "		"DF740019"	"Paris, Salle Wagram"	"Les discophiles français"					
"335"	"KODÁLY"	"Marosszéki táncok (Dances of Marosszék)"	"Philadelphia Orchestra"	"1962-11-15"	"gray "		"MS-7034"	"Philadelphia, Athletic Club"	"Columbia"					
"336"	"BACH, J.S."	"Mass in B minor, BWV232"	"Philadelphia Orchestra"	"1962-04-25"	"gray "		"M2S-680"	"Philadelphia, Town Hall"	"Columbia"					
"337"	"BYRD"	"Mass in four parts"	"Choir of King's College, Cambridge"	"1962-03-19"	"gray "		"ZRG5362"	"Cambridge, King's College"	"Argo"					
"338"	"BYRD"	"Mass in three parts"	"Choir of King's College, Cambridge"	"1962-03-19"	"gray "		"ZRG5362"	"Cambridge, King's College"	"Argo"					
"339"	"SCHUBERT"	"Mass No. 6 in E-flat major, D950"	"Wiener Sängerknaben"	"1962-05-03"	"gray "		"835135 AY"	"Konzerthaus"	"Philips"	"Ginneken/Strauss/Huinzinga/Vermeulen"				
"340"	"HAYDN"	"Mass no. 9 in D minor - Lord Nelson Mass"	"London Symphony Orchestra"	"1962-07-31"	"gray "		"OS25731"	"Cambridge, King's College Chapel"	"Argo"	"Andrew Raeburn/Wilkinson"				
"341"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"New York Philharmonic"	"1962-04-23"	"gray "		"M3S-692"	"New York, Manhattan Center"	"Columbia"					
"342"	"STRAUSS, Richard"	"Ein Heldenleben, op. 40"	"Boston Symphony Orchestra"	"1962-07-29"	"gray "		"Music & Arts CD-269"	"Tanglewood, Massachusetts, Music Shed"	"Music & Arts"					
"343"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Boston Symphony Orchestra"	"1962-07-29"	"gray "		"Music & Arts CD-269"	"Tanglewood, Massachusetts, Music Shed"	"Music & Arts"					
"344"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Concertgebouworkest"	"1962-05-14"	"gray "		"Tahra TAH-177"	"Amsterdam, Grote Zaal, Concertgebouw"	"Tahra"					
"345"	"MOZART"	"Clarinet Quintet in A major, KV581"		"1962-12-01"	"gray "		"TV34035"		"Turnabout"					
"346"	"MOZART"	"Oboe Quartet"		"1962-12-01"	"gray "		"TV34035"		"Turnabout"					
"347"	"MOZART"	"Horn Quintet"		"1962-12-01"	"gray "		"TV34035"		"Turnabout"					
"348"	"PAGANINI"	"Violin Concerto No. 1, op. 6"	"Erik Friedman, violin"	"1962-02-03"	"gray "		"LSC-2610"		"RCA Victor"					
"349"	"SAINT-SEANS"	"Introduction and Allegro"	"Erik Friedman, violin"	"1962-02-03"	"gray "		"LSC-2610"		"RCA Victor"					
"350"	"CHERUBINI"	"Médée"	"Rita Gorr, soprano"	"1962-05-02"	"gray "		"ASTX130502"	"Paris, Salle Wagram"	"Pathé"	"WR"				
"351"	"DUPARC"	"Mélodies"	"Gérard Souzay, baritone, Dalton Baldwin, piano"	"1962-07-02"	"gray "		"835161 AY"	"Vevey, Theatre"	"Philips"	"Negri/Buczynski/Swoll"				
"352"	"TINCTORIS"	"Messe a trois voix"	"Ensemble vocal"	"1962-03-05"	"gray "		"DF740020"	"Paris, Salle Wagram"	"Les discophiles français"					
"353"	"HAYDN"	"Missa brevis Sancti Joannis de Deo"	"Ursula Buckel; Yanako Nagano; John van Kesteren; Jens Flottau"	"1962-10-04"	"gray "		"138756"	"Regensburg, St Emmeram"	"Deutsche Grammophon"					
"354"	"BEETHOVEN"	"Missa solemnis in D major, op. 123 - Gloria"	"New York Philharmonic"	"1962-09-23"	"gray "		"L2S-1008"	"New York, Philharmonic Hall"	"Columbia"					
"355"		"Mon Faust - Au theatre de L'ouvre"		"1962-10-03"	"gray "		"unknown"		"Philips"					
"356"	"SCHUMANN"	"Liederkreis"	"Hermann Prey, tenor, Karl Engel, piano"	"1962-05-01"	"gray "		"SLDL-5562"							
"357"	"STRAVINSKY"	"Symphonie des psaumes"	"USSR Symphony Orchestra"	"1962-01-01"	"gray "		"835120 AY"	"Moscow"	"Philips"					
"358"	"MUSSORGSKY"	"Songs"	"USSR Symphony Orchestra"	"1962-01-01"	"gray "		"835120 AY"	"Moscow"	"Philips"					
"359"	"MARKEVITCH"		"USSR Symphony Orchestra"	"1962-01-01"	"gray "		"835120 AY"	"Moscow"	"Philips"					
"360"	"VERDI"	"Aida (Ger)"	"Orchestra"	"1962-02-03"	"gray "		"835131 AY"	"Innsbruck, Konservatorium"	"Philips"					
"361"	"CHOPIN"	"14 Waltzes"	"György Cziffra, piano"	"1962-01-01"	"gray "		"835147 AY"	"Paris"	"Philips"					
"362"	"CHOPIN"	"Études, op. 10 + 25"	"György Cziffra, piano"	"1962-01-01"	"gray "		"835148 AY"	"Paris"	"Philips"					
"363"	"BEETHOVEN"	"Violin Sonatas"	"David Oistrakh, violin, Lev Oborin, piano"	"1962-05-18"	"gray "		"835245 AY"	"Paris"	"Philips"					
"364"	"BEETHOVEN"	"Violin Sonatas"	"David Oistrakh, violin, Lev Oborin, piano"	"1962-05-18"	"gray "		"835246 AY"	"Paris"	"Philips"					
"365"	"BEETHOVEN"	"Violin Sonatas"	"David Oistrakh, violin, Lev Oborin, piano"	"1962-05-18"	"gray "		"835247 AY"	"Paris"	"Philips"					
"366"	"BEETHOVEN"	"Violin Sonatas"	"David Oistrakh, violin, Lev Oborin, piano"	"1962-05-18"	"gray "		"835248 AY"	"Paris"	"Philips"					
"367"		"Concert des six nations"	"Birbaum, Armand"	"1962-01-01"	"gray "		"835477 LY"	"Paris"	"Philips"					
"368"	"TELEMANN"	"Trumpet Concerto"	"Orchestre de chambre du Wurtemburg"	"1962-01-01"	"gray "		"835489 LY"	"Wurtemburg"	"Philips"					
"369"	"TELEMANN"	"Concerto for 6 trumpets"	"Orchestre de chambre du Wurtemburg"	"1962-01-01"	"gray "		"835489 LY"	"Wurtemburg"	"Philips"					
"370"	"MOZART, Leopold"	"Trumpet Concerto"	"Orchestre de chambre du Wurtemburg"	"1962-01-01"	"gray "		"835489 LY"	"Wurtemburg"	"Philips"					
"371"	"BACH, J.S."			"1962-01-03"	"gray "	"0"	"LPX1082"		"Hung"					
"372"	"LISZT"	"Karacsonyfa, S186 Karácsonyfa"	"Ernö Szegedi, piano"	"1962-01-08"	"gray "	"0"	"LPX1078"		"Hung"					
"373"	"VIVALDI"	"Le quattro stagioni"		"1962-04-24"	"gray "	"0"	"LPX1102"		"Hung"					
"374"				"1962-01-06"	"gray "	"0"	"LPX1074"	"Budapest, Rottenbiller Street Studio"	"Hung"					
"375"				"1962-01-03"	"gray "	"0"	"LPX1082"		"Hung"					
"376"	"MOZART"			"1962-01-04"	"gray "	"0"	"LPX1082"		"Hung"					
"377"				"1962-01-08"	"gray "	"0"	"LPX1078"		"Hung"					
"378"	"CHOPIN"			"1962-02-05"	"gray "	"0"	"LPX1083"		"Hung"					
"379"	"HANDEL"			"1962-03-01"	"gray "	"0"	"1580"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"380"	"BACH, J.S."			"1962-03-01"	"gray "	"0"	"1580"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"381"	"SCHUBERT"			"1962-03-06"	"gray "	"0"	"LPX1090"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"382"	"HAYDN"			"1962-03-06"	"gray "	"0"	"1087"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"383"	"HAYDN"			"1962-03-16"	"gray "	"0"	"1084"		"Hung"					
"384"	"HIDAS"			"1962-03-19"	"gray "	"0"	"1084"		"Hung"					
"385"	"BARTOK"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"386"	"LISZT"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"387"	"BERLIOZ"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"388"	"HAYDN"			"1962-03-19"	"gray "	"0"	"1082"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"389"				"1962-03-24"	"gray "	"0"	"LP1581"	"Budapest, Torocko Ter Church"	"Hung"					
"390"				"1962-04-10"	"gray "	"0"	"LPX1105"		"Hung"					
"391"	"VIVALDI"			"1962-04-24"	"gray "	"0"	"LPX1102"	"Budapest, Torocko Ter Church"	"Hung"					
"392"				"1962-04-24"	"gray "	"0"	"LPX1108"	"Budapest, Torocko Ter Church"	"Hung"					
"393"				"1962-05-08"	"gray "	"0"	"LPX1150"	"Budapest, Torocko Ter Church"	"Hung"					
"394"				"1962-05-19"	"gray "	"0"	"1088"	"Budapest, Torocko Ter Church"	"Hung"					
"395"	"HAYDN"			"1962-05-24"	"gray "	"0"	"1087"	"Budapest, Torocko Ter Church"	"Hung"					
"396"				"1962-05-28"	"gray "	"0"	"SP158"	"Budapest, Torocko Ter Church"	"Hung"					
"397"				"1962-06-05"	"gray "	"0"	"1101"	"Budapest, Torocko Ter Church"	"Hung"					
"398"				"1962-06-08"	"gray "	"0"	"1099"	"Budapest, Torocko Ter Church"	"Hung"					
"399"		"D suite"		"1962-03-16"	"gray "	"0"	"1101"	"Budapest, Torocko Ter Church"	"Hung"					
"400"				"1962-06-23"	"gray "	"0"	"1106"	"Budapest, Torocko Ter Church"	"Hung"					
"401"	"BACH, J.S."			"1962-06-28"	"gray "	"0"	"1100"	"Budapest, Torocko Ter Church"	"Hung"					
"402"				"1962-06-03"	"gray "	"0"	"1103"	"Budapest, Torocko Ter Church"	"Hung"					
"403"	"HAYDN"			"1962-07-10"	"gray "	"0"	"1103"		"Hung"					
"404"				"1962-07-02"	"gray "	"0"	"1111"		"Hung"					
"405"	"LISZT"			"1962-07-16"	"gray "	"0"	"1118"	"Budapest, Rottenbiller Street Studio"	"Hung"					
"406"				"1962-07-18"	"gray "	"0"	"1098"		"Hung"					
"407"	"MOZART"			"1962-08-06"	"gray "	"0"	"1122"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"408"				"1962-09-07"	"gray "	"0"	"LP1591"		"Hung"					
"409"				"1962-09-06"	"gray "	"0"	"LPX1113"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"410"	"BACH"			"1962-09-10"	"gray "	"0"	"LPX1113"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"411"				"1962-09-13"	"gray "	"0"	"LP1595"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"412"	"PAL"			"1962-09-17"	"gray "	"0"	"LPX1139"	"Budapest, Qualiton Studio"	"Hung"					
"413"				"1962-09-27"	"gray "	"0"	"LP1592"	"Budapest, Qualiton Studio"	"Hung"					
"414"				"1962-09-23"	"gray "	"0"	"LP3588"		"Hung"					
"415"				"1962-09-23"	"gray "	"0"	"LP3594"		"Hung"					
"416"	"BRAHMS"	"Liebeslieder"		"1962-10-02"	"gray "	"0"	"1115"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"417"	"BEETHOVEN"	"31/2"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"418"	"BEETHOVEN"	"27/2"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"419"	"BEETHOVEN"	"79"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"420"				"1962-10-16"	"gray "	"0"	"1117"		"Hung"					
"421"	"LISZT"			"1962-10-17"	"gray "	"0"	"1119"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"422"		"op. 8"		"1962-12-18"	"gray "	"0"	"1133"		"Hung"					
"423"		"Masked / L."		"1962-12-19"	"gray "	"0"	"1118"		"Hung"					
"424"	"TARDAS"			"1962-12-22"	"gray "	"0"	"1139"	"Budapest, Qualiton Studio"	"Hung"					
"425"	"BACH, J.S."			"1962-01-03"	"gray "	"0"	"LPX1082"		"Hung"					
"426"	"LISZT"	"Karacsonyfa, S186 Karácsonyfa"	"Ernö Szegedi, piano"	"1962-01-08"	"gray "	"0"	"LPX1078"		"Hung"					
"427"	"VIVALDI"	"Le quattro stagioni"		"1962-04-24"	"gray "	"0"	"LPX1102"		"Hung"					
"428"				"1962-01-06"	"gray "	"0"	"LPX1074"	"Budapest, Rottenbiller Street Studio"	"Hung"					
"429"				"1962-01-03"	"gray "	"0"	"LPX1082"		"Hung"					
"430"	"MOZART"			"1962-01-04"	"gray "	"0"	"LPX1082"		"Hung"					
"431"				"1962-01-08"	"gray "	"0"	"LPX1078"		"Hung"					
"432"	"CHOPIN"			"1962-02-05"	"gray "	"0"	"LPX1083"		"Hung"					
"433"	"HANDEL"			"1962-03-01"	"gray "	"0"	"1580"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"434"	"BACH, J.S."			"1962-03-01"	"gray "	"0"	"1580"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"435"	"SCHUBERT"			"1962-03-06"	"gray "	"0"	"LPX1090"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"436"	"HAYDN"			"1962-03-06"	"gray "	"0"	"1087"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"437"	"HAYDN"			"1962-03-16"	"gray "	"0"	"1084"		"Hung"					
"438"	"HIDAS"			"1962-03-19"	"gray "	"0"	"1084"		"Hung"					
"439"	"BARTOK"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"440"	"LISZT"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"441"	"BERLIOZ"			"1962-03-23"	"gray "	"0"	"EP017"		"Hung"					
"442"	"HAYDN"			"1962-03-19"	"gray "	"0"	"1082"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"443"				"1962-03-24"	"gray "	"0"	"LP1581"	"Budapest, Torocko Ter Church"	"Hung"					
"444"				"1962-04-10"	"gray "	"0"	"LPX1105"		"Hung"					
"445"	"VIVALDI"			"1962-04-24"	"gray "	"0"	"LPX1102"	"Budapest, Torocko Ter Church"	"Hung"					
"446"				"1962-04-24"	"gray "	"0"	"LPX1108"	"Budapest, Torocko Ter Church"	"Hung"					
"447"				"1962-05-08"	"gray "	"0"	"LPX1150"	"Budapest, Torocko Ter Church"	"Hung"					
"448"				"1962-05-19"	"gray "	"0"	"1088"	"Budapest, Torocko Ter Church"	"Hung"					
"449"	"HAYDN"			"1962-05-24"	"gray "	"0"	"1087"	"Budapest, Torocko Ter Church"	"Hung"					
"450"				"1962-05-28"	"gray "	"0"	"SP158"	"Budapest, Torocko Ter Church"	"Hung"					
"451"				"1962-06-05"	"gray "	"0"	"1101"	"Budapest, Torocko Ter Church"	"Hung"					
"452"				"1962-06-08"	"gray "	"0"	"1099"	"Budapest, Torocko Ter Church"	"Hung"					
"453"		"D suite"		"1962-03-16"	"gray "	"0"	"1101"	"Budapest, Torocko Ter Church"	"Hung"					
"454"				"1962-06-23"	"gray "	"0"	"1106"	"Budapest, Torocko Ter Church"	"Hung"					
"455"	"BACH, J.S."			"1962-06-28"	"gray "	"0"	"1100"	"Budapest, Torocko Ter Church"	"Hung"					
"456"				"1962-06-03"	"gray "	"0"	"1103"	"Budapest, Torocko Ter Church"	"Hung"					
"457"	"HAYDN"			"1962-07-10"	"gray "	"0"	"1103"		"Hung"					
"458"				"1962-07-02"	"gray "	"0"	"1111"		"Hung"					
"459"	"LISZT"			"1962-07-16"	"gray "	"0"	"1118"	"Budapest, Rottenbiller Street Studio"	"Hung"					
"460"				"1962-07-18"	"gray "	"0"	"1098"		"Hung"					
"461"	"MOZART"			"1962-08-06"	"gray "	"0"	"1122"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"462"				"1962-09-07"	"gray "	"0"	"LP1591"		"Hung"					
"463"				"1962-09-06"	"gray "	"0"	"LPX1113"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"464"	"BACH"			"1962-09-10"	"gray "	"0"	"LPX1113"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"465"				"1962-09-13"	"gray "	"0"	"LP1595"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"466"	"PAL"			"1962-09-17"	"gray "	"0"	"LPX1139"	"Budapest, Qualiton Studio"	"Hung"					
"467"				"1962-09-27"	"gray "	"0"	"LP1592"	"Budapest, Qualiton Studio"	"Hung"					
"468"				"1962-09-23"	"gray "	"0"	"LP3588"		"Hung"					
"469"				"1962-09-23"	"gray "	"0"	"LP3594"		"Hung"					
"470"	"BRAHMS"	"Liebeslieder"		"1962-10-02"	"gray "	"0"	"1115"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"471"	"BEETHOVEN"	"31/2"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"472"	"BEETHOVEN"	"27/2"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"473"	"BEETHOVEN"	"79"		"1962-10-11"	"gray "	"0"	"1112"		"Hung"					
"474"				"1962-10-16"	"gray "	"0"	"1117"		"Hung"					
"475"	"LISZT"			"1962-10-17"	"gray "	"0"	"1119"	"Budapest, Rottenbiller Street Studio No. 2"	"Hung"					
"476"		"op. 8"		"1962-12-18"	"gray "	"0"	"1133"		"Hung"					
"477"		"Masked / L."		"1962-12-19"	"gray "	"0"	"1118"		"Hung"					
"478"	"TARDAS"			"1962-12-22"	"gray "	"0"	"1139"	"Budapest, Qualiton Studio"	"Hung"					
"479"		"Music of the Burgundian court"		"1962-02-01"	"gray "		"BGS-634"	"Brussels, Fonior"	"Bach Guild"					
"480"		"Musik fur Bläser"		"1962-10-25"	"gray "		"820422"	"Wcke"	"Eterna"					
"481"		"Musik fur zwei klaviere"	"Juliane Lerche and Ingeborg Herkomer, pianos"	"1962-11-05"	"gray "		"820400"	"Berlin, Christuskirche"	"Eterna"					
"482"		"Musique concrete"		"1962-01-01"	"gray "		"835487 AY"		"Philips"					
"483"		"Musique pour les menus plaisirs du roy"		"1962-06-26"	"gray "		"294"	"Paris, Schola Cantorum"	"Club francais du disque"					
"484"	"CHOPIN"	"Nocturnes"		"1962-11-01"	"gray "		"301"	"Paris, Scola Cantorum"	"Club francais du disque"					
"485"	"Traditional"	"O come, little children"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"486"	"Traditional"	"O Come, O Come, Emmanuel"	"Philadelphia Orchestra"	"1962-04-08"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"487"	"ADAM"	"Cantique de Noël (Minuit, Chrétiens)"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"488"	"DAVIES"	"O little town of Bethlehem"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"489"	"Traditional"	"O sanctissima (O du Fröhliche)"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"490"		"Oboe concerti"	"Orchestre de Chambre Pro Arte de Munich"	"1962-06-06"	"gray "		"42087"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"491"		"Oboe concerti"	"Pro Arte Orchestra"	"1962-06-06"	"gray "		"60017"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"492"	"MARCELLO"	"Oboe Concerto in C minor"	"Philadelphia Orchestra"	"1962-02-11"	"gray "		"MS-6377"	"Philadelphia, Town Hall"	"Columbia"					
"493"	"MENDELSSOHN"	"Octet in E-flat major, op. 20"	"Laredo;Schneider;Steinhardt;Dalley;Tree;Rhodes;Parnas;Soyer"	"1962-05-24"	"gray "		"MS-6848"		"Columbia"	"I (4/3/65) ; 2 (5/24/62)"				
"494"	"GLUCK"	"Alceste - excerpts"	"Orchestre du Théâtre national de l'opéra"	"1962-03-26"	"gray "		"FALP30503"	"Paris, Salle Wagram"	"Voix de son maître"					
"495"	"HANDEL"	"Alcina - Highlights"	"London Symphony Orchestra"	"1962-03-12"	"gray "		"OS25874"	"London, Walthamstow Assembly Hall"	"Decca"	"Minshull/Wilkinson"				
"496"	"SCHUBERT"	"Allegretto in C minor, D915"	"Sviatoslav Richter, piano"	"1962-10-23"	"gray "		"138950"	"Firenze"	"Deutsche Grammophon"					
"497"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Wiener Symphoniker"	"1962-01-28"	"gray "		"835115 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Lauterslager/Huizinga/Vermeulen"				
"498"	"WARD"	"America the beautiful"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-20"	"gray "		"MS-6419"	"Salt Lake City"	"Columbia"					
"499"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Cleveland Orchestra"	"1962-01-05"	"gray "		"BC-1258"	"Cleveland, Severance Hall"	"Epic"					
"500"	"BEETHOVEN"	"An die ferne Geliebte, op. 98"	"Ernst Haefliger, tenor, Erik Werba, piano"	"1962-10-05"	"gray "		"138843"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"501"	"WEBER"	"Andante and rondo ungarese, op. 35"	"Philadelphia Orchestra"	"1962-04-05"	"gray "		"MS-6377"	"Philadelphia, Town Hall"	"Columbia"					
"502"	"STRAVINSKY"	"Anthem (The dove descending breaks the air)"	"Festival Singers of Toronto"	"1962-04-29"	"gray "		"MS-6647"	"Toronto, Massey Hall"	"Columbia"					
"503"	"STRAVINSKY"	"Anthem (The dove descending breaks the air)"	"Festival Singers of Toronto"	"1962-04-29"	"gray "		"MS-7054"	"Toronto, Massey Hall"	"Columbia"					
"504"	"SCHUMANN"	"Arabeske in C major, op. 18"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"MS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"	"KS prefix"				
"505"	"MOZART"	"Arias"	"Maria Stader, soprano"	"1962-04-24"	"gray "		"136369"	"Salzburg"	"Deutsche Grammophon"					
"506"	"VERDI"	"Arias"	"Orchestra of the Royal Opera House, Covent Garden"	"1962-08-27"	"gray "		"OS25742"	"London, Walthamstow Assembly Hall"	"Decca"	"Raeburn/Wilkinson"				
"507"	"JANÁCEK"	"Aus verwachsenem Pfade; Sonata 1.X.1905"		"1962-11-10"	"gray "		"820386"	"St"	"Eterna"					
"508"	"JANÁCEK"	"Aus verwachsenem Pfade; Sonata 1.X.1905"		"1962-11-10"	"gray "		"825386"	"St"	"Eterna"					
"509"	"GOUNOD"	"Ave Maria (Father in heaven)"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-21"	"gray "		"MS-6679"	"Salt Lake City"	"Columbia"					
"510"	"SCHUBERT (arr. Harris)"	"Ave Maria, D839, op. 52, no. 6"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-21"	"gray "		"MS-6367"	"Salt Lake City"	"Columbia"					
"511"	"STRAVINSKY"	"Babel"	"CBC Symphony Orchestra; Festival Singers of Toronto"	"1962-11-29"	"gray "		"M-31124"	"Toronto, Massey Hall"	"Columbia"					
"512"	"STRAVINSKY"	"Babel"	"Festival Singers of Toronto; CBC Symphony Orchestra"	"1962-11-29"	"gray "		"MS-6647"	"Toronto, Massey Hall"	"Columbia"					
"513"	"STRAVINSKY"	"Oedipus Rex"	"Washington Opera Society Orchestra"	"1962-01-20"	"gray "		"MS-6472"	"Washington, Constitution Hall"	"Columbia"					
"514"	"STRAVINSKY"	"Oedipus Rex"	"Washington Opera Society Orchestra"	"1962-01-20"	"gray "		"820585"	"Washington, D.C."	"Columbia"					
"515"	"STRAVINSKY"	"Oedipus Rex"		"1962-01-20"	"gray "		"825585"	"Washington, D.C."	"Columbia"					
"516"	"VARÈSE"	"Offrandes"	"Columbia Symphony Orchestra"	"1962-01-26"	"gray "		"MS-6362"	"New York, Manhattan Center"	"Columbia"					
"517"		"On Christmas night"	"Choir of King's College, Cambridge"	"1962-08-01"	"gray "		"ZRG5333"	"Cambridge, King's College"	"Argo"					
