position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"736"	"schubert, franz peter (1797-1828)"	"An den Mond (Füllest wieder Busch und Tal ...)"	"Erika Rokyta"	"1938"	"lehl "	"PART 1195"	"M6-94874"						"OL_33_PART_1195.flac"	
"737"	"schubert, franz peter (1797-1828)"	"Die Allmacht"	"Lawrence Tibbett"	"1940/01/04"	"lehl "	"CS 046070-2"	"Victor 15891"							
"738"	"schubert, franz peter (1797-1828)"	"Die Allmacht"	"Kerstin Thorborg"	"1940/07/15"	"lehl "	"BS 051861-1/62-1"	"HMV DA 1802 / Victor 2148"							
"739"	"schubert, franz peter (1797-1828)"	"Die Allmacht"	"Kirsten Flagstadt"	"1952/04/28"	"lehl "	"2EA 16513-2"	"HMV DB 21596"						"DB_21596_2EA_16513-2.flac"	
"740"	"schubert, franz peter (1797-1828)"	"Die Allmacht"	"K. T. Petersen"		"lehl "		"Columbia DXX 41"							
"741"	"schubert, franz peter (1797-1828)"	"Auf der Bruck"	"Peter Pears"	"1950/11/15"	"lehl "	"2EA 15068-2"	"HMV DB 21423"						"DB_21423_2EA_15068-2.flac"	
"742"	"schubert, franz peter (1797-1828)"	"Vier Refrainlieder - No. 3: Die Männer sind méchant"	"Lotte Lehmann"	"1947/06/11"	"lehl "	"D7-RB-1301-1"	"Victor 10-1551"							
"743"	"schubert, franz peter (1797-1828)"	"Wiegenlied (Wie sich der Äuglein kindlicher Himmel)"	"Ria Ginster"	"1933/01/30"	"lehl "	"2B 6258-1"	"32-3542"						"DB_1874_2B_6258-1.flac"	
"744"	"schubert, franz peter (1797-1828)"	"Wiegenlied (Wie sich der Äuglein kindlicher Himmel)"	"Elena Gerhardt"	"1939/10/20"	"lehl "	"OEA 8312-1"	"HMV [unpublished]"							
"745"	"schubert, franz peter (1797-1828)"	"Wiegenlied (Wie sich der Äuglein kindlicher Himmel)"	"Elena Gerhardt"	"1939/11/08"	"lehl "	"OEA 8312-2"	"HMV GR 20"							
"746"	"schubert, franz peter (1797-1828)"	"Wiegenlied (Wie sich der Äuglein kindlicher Himmel)"	"Helen Traubel"	"1940/12 [publishing date]"	"lehl "		"HMV ED 528 / Victor 17480"							
"747"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Claire Dux"	"1918"	"lehl "	"19112 L"	"HMV 2-43513 / Polydor 70688 / Vocalion 24061"							
"748"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Heinrich Schlusnus"	"1931"	"lehl "	"145 DB"	"Decca-Polydor DE 7011 / Polydor 90194"						"DE_7011_145_DB.flac"	
"749"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Karl Erb"	"1937/01"	"lehl "	"ORA 1758-1"	"HMV DA 4421"							
"750"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Lore Fischer"	"1939/10"	"lehl "	"8740-2 GR.9"	"Polydor 11362"							
"751"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Gérard Souzay"	"1946 ca."	"lehl "	"DR 11707"	"Decca M 618"						"M_618_DR_11707-1.flac"	
"752"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Helen Traubel"	"1947/10/0x"	"lehl "	"CO 39157-1A"	"Columbia [unpublished]"							
"753"	"schubert, franz peter (1797-1828)"	"Der Wanderer an den Mond"	"Horst Rosenberg"	"1937/07"	"lehl "	"K-C 26005-1"	"Imperial 19018"							
"754"	"schubert, franz peter (1797-1828)"	"Das Zügenglöcklein"	"Karl Erb"	"1951/10"	"lehl "	"2RA 6870-1"	"HMV DB 11538"							
"755"	"schubert, franz peter (1797-1828)"	"Mondenschein"	"Paul Derenne"	"1938/06 ca."	"lehl "	"OLA 2365-1/6-1"	"HMV DA 4952"							
"756"	"schubert, franz peter (1797-1828)"	"Gesänge aus ›Wilhelm Meister‹ - No. 2: Lied der Mignon (Heiß mich nicht reden)"	"Susan Metcalfe-Casals"	"1937/07/07"	"lehl "	"CTPX 3882"	"HMV JG 19"							
"757"	"schubert, franz peter (1797-1828)"	"Gesänge aus ›Wilhelm Meister‹ - No. 2: Lied der Mignon (Heiß mich nicht reden)"	"Ilona Durigo"		"lehl "	"Zx 153"	"Columbia LZX 3"							
"758"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"John McCormack"	"1923/09/26"	"lehl "	"B 28612-1"	"Victor [unpublished]"							
"759"	"schubert, franz peter (1797-1828)"	"Gesänge aus ›Wilhelm Meister‹ - No. 3: Lied der Mignon (So laßt mich scheinen, bis ich werde)"	"Meta Seinemeyer"	"1928/04/24"	"lehl "	"2-20725-2"	"Odeon O-7652 / Parlophon P 9662 / Parlophon P 9871"							
"760"	"schubert, franz peter (1797-1828)"	"Gesänge aus ›Wilhelm Meister‹ - No. 3: Lied der Mignon (So laßt mich scheinen, bis ich werde)"	"Elisabeth Schumann"	"1949/10/13"	"lehl "	"OEA 14256-1"	"HMV [unpublished]"							
"761"	"schubert, franz peter (1797-1828)"	"Gesänge aus ›Wilhelm Meister‹ - No. 4: Lied der Mignon (Nur wer die Sehnsucht kennt)"	"Elisabeth Schumann"	"1949/10/13"	"lehl "	"OEA 14255-2"	"HMV [unpublished]"							
"762"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Elena Gerhardt"	"1928/05/11"	"lehl "	"Cc 12969-2"	"2-043102"						"D_1459_Cc_12969-2.flac"	
"763"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Laurence Wolfe"	"1928/11-12"	"lehl "	"18850-G-I-3"	"Edison DD 52468"							
"764"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Elisabeth Schumann"	"1936/11/26"	"lehl "	"OEA 4490-1"	"HMV DA 1547 / HMV JE 99"							
"765"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Heinz Marten"	"1939/05"	"lehl "	"K-C 27657"	"Imperial 19140"							
"766"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Walther Ludwig"	"1951"	"lehl "	"2950 LKS"	"DGG 62884"							
"767"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Walther Ludwig"	"1952/03/01"	"lehl "	"03387 LWS"	"DGG 72193"							
"768"	"schubert, franz peter (1797-1828)"	"Fischerweise"	"Doda Conrad"		"lehl "		"Boîte á Musique 74"							
"769"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Selma Kurz"	"1926/01/26"	"lehl "	"BJ 154-2"	"HMV [unpublished]"							
"770"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Elena Gerhardt"	"1928/05/11"	"lehl "	"Cc 12972-1"	"2-043105"						"D_1461_Cc_12972-I.flac"	
"771"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Heinrich Schlusnus"	"1940/04/19"	"lehl "	"1465-1 GS 9"	"Polydor 67740"							
"772"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Heinrich Schlusnus"	"1949/06/23"	"lehl "	"MRA 285-1"	"Decca K 28178"							
"773"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Bruce Boyce"	"1949/03/3x"	"lehl "	"2EA 13750-2"	"HMV C 3900"						"C_3900_2EA_13750-2.flac"	
"774"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Hans Hotter"	"1949/10/02"	"lehl "	"CAX 10623-1"	"Columbia LX 1305"							
"775"	"schubert, franz peter (1797-1828)"	"Im Frühling"	"Peter Pears"	"1950/09/29"	"lehl "	"2EA 15067-1B"	"HMV DB 21423"						"DB_21423_2EA_15067-1B.flac"	
"776"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"David Bispham"	"1902/0x"	"lehl "	"1994 G"	"G&T 2-2684"							
"777"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Maria A. Michailowa"	"1902/10"	"lehl "	"272 z-Ao-2z"	"G&T 23168"							
"778"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Maria A. Michailowa"	"1902/11"	"lehl "	"355½ z"	"G&T 23168x"							
"779"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Ben Davies"	"1903-1904"	"lehl "		"Pathé 60022"							
"780"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Elsa Alsen"	"1926/06/04"	"lehl "	"98261-6"	"Columbia [unpublished]"							
"781"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Leo Slezak"	"1928/0x"	"lehl "	"1516 bk I"	"B 42750"							
"782"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"David Bispham"	"1906/03/06 ca."	"lehl "	"30021-1"	"M-702"							
"783"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Oscar Bergström"	"1906/04"	"lehl "	"710 q"	"G&T 82136"							
"784"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Franz Naval"	"1909/12 ca."	"lehl "	"xB 4759"	"Odeon 50676"							
"785"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Evan Williams"	"1911/10/14"	"lehl "	"B 11102-2"	"HMV 5-2125 / HMV DA 383 / Victor 899 / Victor 64218 "							
"786"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Heinrich Hensel"	"1912"	"lehl "		"Pathé 54988"							
"787"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Marcella Sembrich"	"1913/04/01"	"lehl "	"C 13047-1"	"Victor [unpublished]"							
"788"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Alma Gluck"	"1916/09/27"	"lehl "	"B 18507-2"	"HMV 2-3241 / HMV DA 238 / Victor 664 / Victor 64627 "							
"789"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Frieda Hempel"	"1922/10/23"	"lehl "	"Bb 2012-1"	"HMV 7-43045 / HMV DA 382 (?)"						"DA_382_Bb_2012-4.flac"	
"790"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Frieda Hempel"	"1923/06/04"	"lehl "	"Bb 2012-4"	"7-43045x / HMV DA 382"						"DA_382_Bb_2012-4.flac"	
"791"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Tandy MacKenzie"	"1924/03/21"	"lehl "	"81642-3"	"Columbia [unpublished]"							
"792"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Heinrich Schlusnus"	"1931"	"lehl "	"146 DB"	"Decca-Polydor DE 7011 / Polydor 90194"						"DE_7011_146_DB.flac"	
"793"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Maria Ivogün"	"1924/04/23"	"lehl "	"12970 "	"Brunswick 10119 / Brunswick 15075 / Brunswick A 62594 / Brunswick B 4099"							
"794"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"John Goss"	"1927/11/24"	"lehl "	"Bb 12053-1"	"6-2939"						"B_2686_Bb_12053-1.flac"	
"795"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Ernest Lough"	"1927/11/30"	"lehl "	"Bb 12074-1"	"HMV B 2681 / Victor 12082"						"B_2681_Bb_12074-2.flac"	
"796"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Lambert Murphy"	"1927"	"lehl "	"?-1"	"Victor 4008"							
"797"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"John Coates"	"1928/03/26"	"lehl "	"WAX 3433"	"Columbia [unpublished]"							
"798"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Elsie Suddaby"	"1928/04/12"	"lehl "	"Bb 12911-2"	"3-3282"						"B_2746_Bb_12911-2.flac"	
"799"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Ilse Wald"	"1928/06/29"	"lehl "	"36090"	"Beka [unpublished]"							
"800"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Hans Heinz Bollmann"	"1928/08"	"lehl "	"T.M. 20467"	"Homocord 4-2750"							
"801"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"John McCormack"	"1928/11/28"	"lehl "	"CVE 49214-1"	"Victor [unpublished]"							
"802"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"John McCormack"	"1928/12/07"	"lehl "	"CVE 49214-4"	"HMV DB 1383 / HMV IRX 1020 / Victor 6926"							
"803"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Elisabeth Schumann"	"1936/09/07"	"lehl "	"OEA 3762-1"	"HMV DA 1521 / HMV VE 1009 / Victor 1933"							
"804"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"J. Dale Smith"	"1929/11"	"lehl "	"MB 680-5A"	"Decca F 1685"						"F_1685_MB_680-5A.flac"	
"805"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Annie Woud"	"1930"	"lehl "		"Columbia DH 93"							
"806"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Richard Tauber"	"1934/09"	"lehl "	"Ve 2147-2"	"Decca 20272 / Nippon Columbia J 2086 / Odeon 15029 B / Odeon O-4544 / Parlophone AR 260 / Parlophone PO 166 / Parlophone RO 20264"						"RO_20264_Ve_2147-2.flac"	
"807"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Marcel Wittrisch"	"1935/05/08"	"lehl "	"ORA 592-2"	"HMV [unpublished]"							
"808"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Elisabeth Schumann"	"1936/09/07"	"lehl "	"OEA 3759-1"	"HMV DA 1526 / Victor 1933"							
"809"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Emmy Bettendorf"	"1937/04/13"	"lehl "	"xxB 8607"	"Decca 20292"							
"810"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Emmy Bettendorf"	"1937/04/13"	"lehl "	"Be 11637"	"Odeon O-25904"							
"811"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Gerhard Hüsch"	"1939/04"	"lehl "	"2RA 3849-1"	"HMV DB 5522"							
"812"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Kerstin Thorborg"	"1940/03/29"	"lehl "	"CS 048478"	"HMV DB 5766 / Victor 16969"							
"813"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Karl Schmitt-Walter"	"1940/07/04"	"lehl "	"25037"	"Radiola-Telefunken M 5213 / Telefunken A 10155"							
"814"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Erika Rokyta"	"1937-1938"	"lehl "	"PART 1146"	"M3-93241"						"OL_24_PART_1146.flac"	
"815"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Nadeshda Kazantzeva"	"1952 [publishing date]"	"lehl "		"SSSR 21079"							
"816"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"Hermann Prey"	"1953"	"lehl "	"CR 1177-4"	"Columbia DW 5271"							
"817"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"M. Morley"		"lehl "		"Decca F 9782"							
"818"	"schubert, franz peter (1797-1828)"	"Ständchen (Horch, horch! die Lerch im Ätherblau)"	"M. Houston"		"lehl "		"Victor 26710"							
"819"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"David Bispham"	"1904/01"	"lehl "	"4103 R"	"G&T 2-2977"							
"820"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Emma Eames"	"1905/02/20"	"lehl "	"Cr 2316-1"	"Victor [unpublished]"							
"821"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Emma Eames"	"1905/03/28"	"lehl "	"Cr 2316-2"	"HMV 03045 / HMV 03673 / HMV DB 430 / Victor 85062 / Victor 88013"							
"822"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"David Bispham"	"1906/03/06 ca."	"lehl "	"30020-1"	"M-701"							
"823"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Horatio Connell"	"1908/10"	"lehl "	"9106 e"	"Gramophone 4-2010"							
"824"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Ivor Foster"	"1910 ca."	"lehl "		"Ariel 8632"							
"825"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Heinrich Schlusnus"	"1938/06/18"	"lehl "	"7909 GR"	"DGG 62800  / Polydor 90194"							
"826"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Charles W. Harrison"	"1912/04/04"	"lehl "	"974"	"Edison DD [unpublished]"							
"827"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"David Bispham"	"1913/03/28"	"lehl "	"36683-3"	"Columbia 36683 / Columbia A 5473"							
"828"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Rainald Werrenrath"	"1913 [publishing date]"	"lehl "		"Victor 17634"							
"829"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Charlotte Kirwan"	"1914/01/02"	"lehl "	"2675"	"Edison DD [unpublished]"							
"830"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Betsy Lane Shepherd"	"1916/06/06-14"	"lehl "	"4778-A"	"Edison DD 80328"							
"831"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Betsy Lane Shepherd"	"1916/06/06-14"	"lehl "	"4778-B"	"Edison DD 80328"							
"832"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Betsy Lane Shepherd"	"1916/06/06-14"	"lehl "	"4778-C"	"Edison DD 80328"							
"833"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Rosina Buckman"	"1919 ca."	"lehl "	"[14]-PM 4588 / 432"	"Pathé 5413"							
"834"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Claire Dux"	"1924/01/02"	"lehl "	"12195/96"	"Brunswick [unpublished]"							
"835"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Charles Hackett"	"1924/02/14"	"lehl "	"AX 369-1"	"Columbia 7367 / Columbia 9005-M / Parlophone 49334 "							
"836"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Lore Fischer"	"1939/10"	"lehl "	"8739-1 GR.9"	"Polydor 11362"							
"837"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Louis Graveure"	"1924/04/02"	"lehl "	"98141-3"	"Columbia [unpublished]"							
"838"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Louis Graveure"	"1924/04/22"	"lehl "	"98141-4"	"Columbia 5043-M / Columbia 65025-D"							
"839"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Emmy Bettendorf"	"1924/12/24"	"lehl "	"2-7799"	"Parlophone E 10388"							
"840"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Charles Hackett"	"1926/06/30"	"lehl "	"WAX 1710-1"	"Columbia 7183-M / Columbia 7367 R / Columbia 7531-M / Columbia 9037-M"							
"841"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"John McCormack"	"1927/09/02"	"lehl "	"Bb 11342-2"	"HMV DA 933 / HMV IR 1012 / Victor 1306"						"DA_933_Bb_11342-2.flac"	
"842"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Ernest Lough"	"1927/11/30"	"lehl "	"Bb 12075-1"	"HMV B 2681"						"B_2681_Bb_12075-2a.flac"	
"843"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Royal Dadmun"	"1927 [publishing date]"	"lehl "	"?-2"	"Victor 4008"							
"844"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"John Coates"	"1928/03/26"	"lehl "	"WAX 3432"	"Columbia [unpublished]"							
"845"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Heinrich Schlusnus"	"1928/06 ca."	"lehl "	"1605 bk I"	"B 2229"						"DE_7026_1605_bk_I.flac"	
"846"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"John McCormack"	"1928/11/28"	"lehl "	"CVE 49214-1"	"Victor [unpublished]"							
"847"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Lotte Lehmann"	"1947/07/11"	"lehl "	"D7-RB-1300-1"	"Victor 10-1551"							
"848"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"John McCormack"	"1928/12/07"	"lehl "	"CVE 49214-4"	"HMV DB 1383 / HMV IRX 1020 / Victor 6926"							
"849"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Eric Marshall"	"1929/02 ca."	"lehl "		"Brunswick 20060"							
"850"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Karl Erb"	"1936/02"	"lehl "	"ORA 1075-2"	"HMV EG 3687 / HMV JK 2539"							
"851"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Heinrich Schlusnus"	"1938/05/04"	"lehl "	"7783½ GR 8"	"Polydor 62795"							
"852"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Jussi Björling"	"1940/01/30"	"lehl "	"2A 046742-1"	"HMV DB 5759 / Victor 12725"						"DB_5759_2A_046742.flac"	
"853"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"David Lloyd"	"1947/03/03"	"lehl "	"CA 20322"	"Columbia [unpublished]"							
"854"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Heinrich Schlusnus"	"1949/06/23"	"lehl "	"MRB 283"	"Decca M 38119"							
"855"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Karl Schmitt-Walter"	"1948/11/15"	"lehl "	"OVH 400-2"	"HMV [unpublished]"							
"856"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Dora Labette"	"1949 ca."	"lehl "		"Columbia 4809"							
"857"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Andrew MacKinley"	"194x"	"lehl "	"T-805"	"Classics in English 805"							
"858"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Roland Hayes"	"1948/01/29 ca."	"lehl "		"Angel-Mo' Recordings [unpublished]"							
"859"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Axel Schiøtz"	"1950/05/31 "	"lehl "	"OEA 14360-2"	"HMV DA 5264"							
"860"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Roy Henderson"		"lehl "		"Decca M 584"							
"861"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"T. Criddle"		"lehl "		"HMV BD 1046"							
"862"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"Derek Oldham"		"lehl "		"HMV E 395"							
"863"	"schubert, franz peter (1797-1828)"	"Gesang (An Silvia)"	"R. Harris"		"lehl "		"Parlophone R 2133"							
"864"	"schubert, franz peter (1797-1828)"	"Nachthelle"	"Hans Ernst"	"1930/04"	"lehl "	"CF 3173-3"	"32-1584"						"FM_16_CF_3173-3.flac"	
"865"	"schubert, franz peter (1797-1828)"	"Alinde"	"Margarethe Parbs-Krause"	"1921"	"lehl "	"xxBo 6986"	"Odeon AA 57523"							
"866"	"schubert, franz peter (1797-1828)"	"Alinde"	"Heinrich Schlusnus"	"1943/05/28 ca."	"lehl "	"2209 GS.9"	"Polydor 68241"							
"867"	"schubert, franz peter (1797-1828)"	"An die Laute"	"John Coates"	"1928/03/26"	"lehl "	"WAX 3433"	"Columbia [unpublished]"							
"868"	"schubert, franz peter (1797-1828)"	"An die Laute"	"Roland Hell"	"1928/0x"	"lehl "	"1137 bd"	"Polydor 21375"							
"869"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Karl Schmitt-Walter"	"1948/02/18"	"lehl "	"ORA 6096-1"	"HMV DA 1900"							
"870"	"schubert, franz peter (1797-1828)"	"An die Laute"	"Mafalda Salvatini"	"1928/12/04"	"lehl "	"xxB 8260"	"Parlophone E 11230"							
"871"	"schubert, franz peter (1797-1828)"	"An die Laute"	"Therese Behr-Schnabel"	"1932/11/18"	"lehl "	"2B 4523-1"	"32-3388"							
"872"	"schubert, franz peter (1797-1828)"	"An die Laute"	"Karl Erb"	"1937/01"	"lehl "	"ORA 1760-1"	"HMV DA 4422 / Victor 4398"							
"873"	"schubert, franz peter (1797-1828)"	"An die Laute"	"Erika Rokyta"	"1938"	"lehl "	"PART 1191"	"M6-94872"						"OL_31_PART_1191.flac"	
"874"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Hans Duhan"	"1928/04-05"	"lehl "									
"875"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Gerhard Hüsch"	"1933/04-09"	"lehl "									
"876"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Lotte Lehmann"	"1940-1941"	"lehl "		"Sets: Victor M-692 / Columbia M-466 / Columbia M-587 / Victor LW 45"							
"877"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Karl Schmitt-Walter"	"1940-1943"	"lehl "		"[unpublished]"							
"878"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Hans Hotter"	"1942-1943"	"lehl "									
"879"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Marko Rothmüller"	"1944"	"lehl "		"HMV DA 6023-6025 / DB 10103-10108"							
"880"	"schubert, franz peter (1797-1828)"	"Der Jüngling an der Quelle"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2789-1"	"HMV DB 10512"							
"881"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Sergej N. Shaposhnikov"	"1953 ca."	"lehl "		"SSSR Microgroove D 01895/8"							
"882"	"schubert, franz peter (1797-1828)"	"Die Winterreise"	"Max Meili"		"lehl "		"Discophiles FRC 39/40 [2 albums; 10 records] "							
"883"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"piano"	"1901"	"lehl "		"Meister-Singer-Walze 3338"							
"884"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Julius Von Raatz-Brockmann"	"1913"	"lehl "	"xB 5923"	"Odeon 52851 / Odeon 52852 / Odeon 98043"							
"885"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Hermann Jadlowker"	"1917"	"lehl "	"1140 m"	"042537"							
"886"	"schubert, franz peter (1797-1828)"	"Die Winterreise - No. 1: Gute Nacht"	"Heinrich Rehkemper"	"1925"	"lehl "	"1054 av"	"B 22341"							
