position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"303","RAVEL","La valse","NBC Symphony Orchestra","1943-11-21","gray ",,"Arturo Toscanini Recordings Association ATRA-3001. Arkadia ARK-11","New York, NBC Studio 8-H","Memories",,,,,
"304","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","NBC Symphony Orchestra","1943-11-21","gray ",,"Relief CR-1884. Classical Society CSCD-104","New York, NBC Studio 8-H","Relief",,,,,
"305","SOUSA","The stars and stripes forever - March","NBC Symphony Orchestra","1943-04-04","gray ",,"Arturo Toscanini Society ATS-1036","New York, NBC Studio 8-H","Dell'Arte",,,,,
"306","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","NBC Symphony Orchestra","1943-07-18","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","Victor",,,,,
"307","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Philharmonisches Staatsorchester Hamburg","1943-06-09","gray ",,"Tahra TAH229","Hamburg, Musikhalle","Tahra",,,,,
"308","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","NBC Symphony Orchestra","1943-04-25","gray ",,"LM-2319","New York, Carnegie Hall","Victor",,,,,
"309","VERDI","Don Carlo - O don fatale","NBC Symphony Orchestra","1943-07-25","gray ",,"Melodram 18021. Radio Years RY-48","New York, NBC Studio 8-H","Radio Years",,,,,
"310","VERDI","I Lombardi - Trio","NBC Symphony Orchestra","1943-01-31","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"311","VERDI","Inno delle nazioni (Hymn of the nations)","NBC Symphony Orchestra","1943-12-08","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","RCA Victor",,,,,
"312","VERDI","La forza del destino - Overture","NBC Symphony Orchestra","1943-12-08","gray ",,"Library of Congress VHS film","New York, NBC Studio 8-H","RCA Victor",,,,,
"313","VERDI","La forza del destino - Pace, pace …","NBC Symphony Orchestra","1943-07-25","gray ",,"Melodram 18021. Radio Years RY-48","New York, NBC Studio 8-H","Radio Years",,,,,
"314","VERDI","Luisa Miller - Overture","NBC Symphony Orchestra","1943-07-25","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"315","VERDI","Luisa Miller - Quando le sere al placido","NBC Symphony Orchestra","1943-07-25","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"316","VERDI","Nabucco - Va pensiero","NBC Symphony Orchestra","1943-01-31","gray ",,"RCA Victor LM-6041","New York, NBC Studio 8-H","Victor",,,,,
"317","VERDI","Rigoletto - Act III","NBC Symphony Orchestra","1943-07-25","gray ",,"Melodram 28022. Radio Years RY-48","New York, NBC Studio 8-H","Radio Years",,,,,
"318","VERDI","Un ballo in maschera - Eri tu …","NBC Symphony Orchestra","1943-07-25","gray ",,"Melodram 18021. Radio Years RY-48","New York, NBC Studio 8-H","Radio Years",,,,,
"319","PUCCINI","La bohème - Che gelida manina","Otte Svendsen, tenor","1943-06-01","gray ",,"X25017",,"Tono",,,,,
"320","PUCCINI","La bohème - Mi chiami Mimi","Edith Oldrup-Pedersen, soprano","1943-06-01","gray ",,"X25017",,"Tono",,,,,
"321","MOZART","Die Zauberflote, KV620 - Overture","Tango, Egisto","1943-06-01","gray ","1978","X25015",,"Tono",,,,,
"322","MOZART","Die Zauberflote, KV620 - Overture","Tango, Egisto","1943-06-01","gray ","1979","X25015",,"Tono",,,,,
"323","MOZART","Le nozze di Figaro, KV492 - Overture","Tango, Egisto","1943-06-01","gray ","1980","X25111",,"Tono",,,,,
"324","BIZET","Carmen - Act IV, Prelude","Tango, Egisto","1943-06-01","gray ","2616","X25111",,"Tono",,,,,
"325","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","Jensen, Thomas","1943-08-06","gray ","2211","X25031",,"Tono",,,,,
"326","TCHAIKOVSKY","Eugen Onegin, op. 24 - Waltz","Jensen, Thomas","1943-08-06","gray ","2210","X25031",,"Tono",,,,,
"327","PUCCINI","La bohème - Quando m'en vo;","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2269","X25034",,"Tono",,,,,
"328","PUCCINI","Madama Butterfly - Un bel di vedremo","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2270","X25034",,"Tono",,,,,
"329","VERDI","La forza del destino - IInvano, Alvaro…","Giacomo Lauri-Volpi, tenor, Gino Bechi, baritone","1943-07-02","gray ","2BA 5498","DB5448",,"La voce del padrone",,,,,
"330","VERDI","La forza del destino - Una Suora Mi Fasciante","Giacomo Lauri-Volpi, tenor, Gino Bechi, baritone","1943-07-02","gray ","2BA 5499","DB5448",,"La voce del padrone",,,,,
"331","BRAHMS","Variations on a theme by Haydn, op. 56a","Furtwängler, Wilhelm","1943-12-18","gray ","4220","UNISSUED",,,,,,,
"332","BRAHMS","Variations on a theme by Haydn, op. 56a","Furtwängler, Wilhelm","1943-12-18","gray ","2RA 6032","UNISSUED",,"Electrola",,,,,
"333","VERDI","La forza del destino - Solenne In Quest'ora…","Giacomo Lauri-Volpi, tenor, Gino Bechi, baritone","1943-07-03","gray ","2BA 5506","DB5448",,"La voce del padrone",,,,,
"334","VERDI","Luisa Miller - Quando Le Sere Al Placido","Giacomo Lauri-Volpi, tenor","1943-07-03","gray ","2BA 5507","DB5449",,"La voce del padrone",,,,,
"335","VERDI","Un ballo in maschera - Mio Dio! Qual loco","Beniamino Gigli, tenor","1943-07-03","gray ","2BA 5512","DB6773",,"La voce del padrone",,,,,
"336","VERDI","Un ballo in maschera - Su, profetessa, monta il treppiè","Beniamino Gigli, tenor","1943-07-02","gray ","2BA 5500","DB6774",,"La voce del padrone",,,,,
"337","VERDI","Un ballo in maschera - Chi voi siate","Serafin, Tullio","1943-07-02","gray ","2BA 5502","DB6774",,"La voce del padrone",,,,,
"338","VERDI","Un ballo in maschera - È scherzo od è follia","B. Gigli, ten. - E. Ribetti, sop. - F. Barbieri, con. - T. Pasero, bass - U. Novelli, bass","1943-07-02","gray ","2BA 5503","DB6775",,"La voce del padrone",,,,,
"339","VERDI","Un ballo in maschera - Finisci il vaticinio","Serafin, Tullio","1943-07-02","gray ","2BA 5504","DB6775",,"La voce del padrone",,,,,
"340","VERDI","Un ballo in maschera - Ecco l'orrido campo","Serafin, Tullio","1943-07-06","gray ","2BA 5528","DB6776",,"La voce del padrone",,,,,
"341","VERDI","Un ballo in maschera - Ma dall'arido stelo","Serafin, Tullio","1943-07-06","gray ","2BA 5529","DB6766",,"La voce del padrone",,,,,
"342","VERDI","Un ballo in maschera - M'ami, m'ami! …","Caniglia, sopr. - Gigli, tenore","1943-07-06","gray ","2BA 5526","DB6777",,"La voce del padrone",,,,,
"343","VERDI","Un ballo in maschera - Vè, se di notte","Serafin, Tullio","1943-07-03","gray ","2BA 5516","DB6779",,"La voce del padrone",,,,,
"344","VERDI","Un ballo in maschera - Ahimè! Taci - S'appressa alcun","Serafin, Tullio","1943-07-04","gray ","2BA 5517","DB6778",,"La voce del padrone",,,,,
"345","VERDI","Un ballo in maschera - Seguitemi - Mio Dio!","Serafin, Tullio","1943-07-04","gray ","2BA 5515","DB6778",,"La voce del padrone",,,,,
"346","VERDI","Un ballo in maschera - A tal colpa","Serafin, Tullio","1943-07-03","gray ","2BA 5513","DB6780",,"La voce del padrone",,,,,
"347","VERDI","Un ballo in maschera - Morrò ma prima in grazia","Serafin, Tullio","1943-07-06","gray ","2BA 5527","DB6780",,"La voce del padrone",,,,,
"348","VERDI","Un ballo in maschera - Alzati, là tuo figlio","Serafin, Tullio","1943-07-01","gray ","2BA 5496","DB6781",,"La voce del padrone",,,,,
"349","VERDI","Un ballo in maschera - Su fatemi largo","Serafin, Tullio","1943-07-01","gray ","2BA 5494","DB6772",,"La voce del padrone",,,,,
"350","VERDI","Un ballo in maschera - O dolcezze perdute","Serafin, Tullio","1943-07-01","gray ","2BA 5497","DB6781",,"La voce del padrone",,,,,
"351","VERDI","Un ballo in maschera - Siam soli - udite","Gino Bechi, bar. - Ugo Novelli, bass - Tancredi Pasero, bass","1943-07-02","gray ","2BA 5505","DB6782",,"La voce del padrone",,,,,
"352","VERDI","Un ballo in maschera - Duna grazia vi supplico","Serafin, Tullio","1943-07-06","gray ","2BA 5525","DB6782",,"La voce del padrone",,,,,
"353","VERDI","Un ballo in maschera - Il messaggio entri","Beniamino Gigli, tenor","1943-07-04","gray ","2BA 5518","DB6783",,"La voce del padrone",,,,,
"354","VERDI","Un ballo in maschera - Forse la soglia attinse","Beniamino Gigli, tenor","1943-06-30","gray ","2BA 5489","DB6783",,"La voce del padrone",,,,,
"355","VERDI","Un ballo in maschera - Il cenno mio","Serafin, Tullio","1943-06-30","gray ","2BA 5488","DB6770",,"La voce del padrone",,,,,
"356","VERDI","Un ballo in maschera - Il primo Giudice","Elda Ribetti, soprano - Beniamino Gigli, tenor - Blando Giusti, tenor","1943-06-30","gray ","2BA 5491","DB6770",,"La voce del padrone",,,,,
"357","VERDI","Un ballo in maschera - Sia condannata","Serafin, Tullio","1943-06-30","gray ","2BA 5490","DB6771",,"La voce del padrone",,,,,
"358","VERDI","Un ballo in maschera - Re dell'abisso","Serafin, Tullio","1943-07-01","gray ","2BA 5492","DB6771",,"La voce del padrone",,,,,
"359","VERDI","Un ballo in maschera - Arrivo il primo!","Serafin, Tullio","1943-07-01","gray ","2BA 5493","DB6772",,"La voce del padrone",,,,,
"360","VERDI","Un ballo in maschera - Teco io sto - Gran Dio!","Caniglia, sopr. - Gigli, tenore","1943-07-04","gray ","2BA 5514","DB6777",,"La voce del padrone",,,,,
"361","VERDI","Un ballo in maschera - Che v'agita così?","Maria Caniglia, soprano","1943-07-03","gray ","2BA 5511","DB6773",,"La voce del padrone",,,,,
"362","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Halle Orchestra","1943-06-21","gray ",,"ML-2088","Manchester, Houndsworth Hall","Columbia (UK)",,,,,
"363","VERDI","I Lombardi - Trio","NBC Symphony Orchestra","1943-01-31","gray ",,"LM-6041",,"RCA Victor","A composite of the dress rehearsal and broadcast performance",,,,
"364","CIMAROSA","Il matrimonio segreto (The secret marriage) - Overture","NBC Symphony Orchestra","1943-11-14","gray ",,"LM-7026",,"RCA Victor",,,,,
"365","VERDI","Inno delle nazioni (Hymn of the nations)","NBC Symphony Orchestra","1943-12-08","gray ",,"LM-6041",,"RCA Victor","Revised by Toscanini to include the Star spangled banner and the Internationale; the RCA LP and CD omit the Internationale",,,,
"366","WINKLER","Lied der Lerche",,"1943-01-19","gray ","xxB 9110","O-3631",,"Odéon",,,,,
"367","WINKLER","Liebeslied",,"1943-01-19","gray ","xxB 9111","O-3631",,"Odéon",,,,,
"368","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9112","O-3623",,"Odéon",,,,,
"369","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9113","O-3623",,"Odéon",,,,,
"370","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9114","O-3624",,"Odéon",,,,,
"371","GRIEG","Peer Gynt. Suite No. 1, op. 46","Berliner Staatskapelle","1943-02-04","gray ","xxB 9115","O-3624",,"Odéon",,,,,
"372","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9117","O-3625",,"Odéon",,,,,
"373","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9118","O-3626",,"Odéon",,,,,
"374","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9119","O-3626",,"Odéon",,,,,
"375","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9124","O-8793",,"Odéon",,,,,
"376","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9125","O-8793",,"Odéon",,,,,
"377","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9127","O-8794",,"Odéon",,,,,
"378","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9128","O-8795",,"Odéon",,,,,
"379","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9129","O-8795",,"Odéon",,,,,
"380","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9130","O-8796",,"Odéon",,,,,
"381","FRANCK","Violin Sonata in A major","Gerhard Taschner, violin, Cor de Groot, piano","1943-02-23","gray ","xxB 9131","O-8796",,"Odéon",,,,,
"382","HANDEL","Violin Sonata No. 4 in D major",,"1943-02-26","gray ","xxB 9132","O-8797",,"Odéon",,,,,
"383","HANDEL","Violin Sonata No. 4 in D major",,"1943-02-26","gray ","xxB 9133","O-8797",,"Odéon",,,,,
"384","HANDEL","Violin Sonata No. 4 in D major",,"1943-02-26","gray ","xxB 9134","O-8798",,"Odéon",,,,,
"385","HANDEL","Violin Sonata No. 4 in D major",,"1943-02-26","gray ","xxB 9135","O-8798",,"Odéon",,,,,
"386",,"Läutet Glocken der Liebe!",,"1943-03-02","gray ","xxB 9138","O-3641",,"Odéon",,,,,
"387","GRIEG","Symphonic dances, op. 64","Grüber, Arthur","1943-03-08","gray ","xxB 9140","O-3627",,"Odéon",,,,,
"388","GRIEG","Symphonic dances, op. 64","Grüber, Arthur","1943-03-08","gray ","xxB 9141","O-3627",,"Odéon",,,,,
"389","GRIEG","Symphonic dances, op. 64","Grüber, Arthur","1943-03-11","gray ","xxB 9142","O-3628",,"Odéon",,,,,
"390","GRIEG","Norwegian dance No. 3","Grüber, Arthur","1943-03-11","gray ","xxB 9143","O-3628",,"Odéon",,,,,
"391","STRAUSSl Johann II","Der Zigeunerbaron - Overture","Dobrindt, Otto","1943-03-17","gray ","xxB 9144","O-3639",,"Odéon",,,,,
"392","STRAUSSl Johann II","Der Zigeunerbaron - Overture","Dobrindt, Otto","1943-03-17","gray ","xxB 9145","O-3639",,"Odéon",,,,,
"393","DEBUSSY","Reflets dans l'eau","Hans Priegnitz, piano","1943-03-20","gray ","xxB 9286","O-3662",,"Odéon",,,,,
"394","DEBUSSY","Feux d'artifice","Hans Priegnitz, piano","1943-03-20","gray ","xxB 9287","O-3662",,"Odéon",,,,,
"395","GRIEG","Symphonic dances, op. 64",,"1943-03-22","gray ","xxB 9146","O-3629",,"Odéon",,,,,
"396","GRIEG","Symphonic dances, op. 64",,"1943-03-22","gray ","xxB 9147","O-3629",,"Odéon",,,,,
"397","GRIEG","Peer Gynt - Solvejgs Lied","Tatjana Angelini, soprano","1943-03-25","gray ","xxB 9150","O-3630",,"Odéon",,,,,
"398","GRIEG","Peer Gynt - Solvejgs Wiegenlied","Tatjana Angelini, soprano","1943-03-25","gray ","xxB 9151","O-3630",,"Odéon",,,,,
"399","BIZET","Carmen - Act I, Entr'acte","Berliner Staatskapelle","1943-04-21","gray ","xxB 9154","O-3634",,"Odéon",,,,,
"400","STRAUSS, Johann II","Rosen aus dem Süden - Walzer op. 388","Lehmann, Fritz","1943-04-22","gray ","xxB 9156","O-3674",,"Odéon",,,,,
"401","STRAUSS, Johann II","Rosen aus dem Süden - Walzer op. 388","Lehmann, Fritz","1943-04-22","gray ","xxB 9157","O-3674",,"Odéon",,,,,
"402","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-10","gray ","2- 70850","BB25137",,"Cetra",,,,,
"403","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-10","gray ","2- 70852","BB25138",,"Cetra",,,,,
"404","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-10","gray ","2- 70853","BB25138",,"Cetra",,,,,
"405","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-11","gray ","2- 70854","BB25139",,"Cetra",,,,,
"406","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-11","gray ","2- 70855","BB25139",,"Cetra",,,,,
"407","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-11","gray ","2- 70856","BB25140",,"Cetra",,,,,
"408","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-11","gray ","2- 70857","BB25140",,"Cetra",,,,,
"409","WINKLER","Hörst du das Lied der Liebe",,"1943-05-11","gray ","xxB 9161","O-3660",,"Odéon",,,,,
"410","WINKLER","Wenn die Geigen singen",,"1943-05-11","gray ","xxB 9162","O-3660",,"Odéon",,,,,
"411","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-12","gray ","2- 70851","BB25137",,"Cetra",,,,,
"412","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-12","gray ","2- 70859","BB25141",,"Cetra",,,,,
"413","RIMSKY-KORSAKOV","Scheherazade, op. 35","Orchestra Sinfonica EIAR di Torino","1943-05-17","gray ","2- 70858","BB25141",,"Cetra",,,,,
"414","BAYER","Die Puppenfee - Heut' hab' ich ein Schwipserl","Rösl Seegers, soprano","1943-05-19","gray ","xxB 9163","O-3690",,"Odéon",,,,,
"415","SUPPE","Die schöne Galathee - Einmal möcht' ich so verliebt sein!","Rösl Seegers, soprano","1943-05-19","gray ","xxB 9164","O-3690",,"Odéon",,,,,
"416","CORELLI","Concerto grosso, op. 6, no. 1","Zecchi, Carlo","1943-05-29","gray ","2- 70874","BB25125",,"Cetra",,,,,
"417","CORELLI","Concerto grosso, op. 6, no. 1","Zecchi, Carlo","1943-05-29","gray ","2- 70875","BB25125",,"Cetra",,,,,
"418","CORELLI","Concerto grosso, op. 6, no. 1","Zecchi, Carlo","1943-05-29","gray ","2- 70876","BB25126",,"Cetra",,,,,
"419","CORELLI","Concerto grosso, op. 6, no. 1","Zecchi, Carlo","1943-05-29","gray ","2- 70877","BB25126",,"Cetra",,,,,
"420","ZELLER","Der Vogelhändler - Als geblüht der Kirschenbaum","Tresi Rudolph, soprano","1943-05-31","gray ","xxB 9165","O-3637",,"Odéon",,,,,
"421","STRAUSS, Johann II","Die Fledermaus - Klänge der Heimat","Tresi Rudolph, soprano","1943-05-31","gray ","xxB 9166","O-3637",,"Odéon",,,,,
"422","LORTZING","Der Wildschütz - Wie freundlich strahlt der Tag","Hans Wocke, baritone","1943-06-01","gray ","xxB 9167","O-3640",,"Odéon",,,,,
"423","LORTZING","Zar und Zimmermann - Sonst spielt' ich mit Szepter und Krone","Hans Wocke, baritone","1943-06-01","gray ","xxB 9168","O-3640",,"Odéon",,,,,
"424","HAYDN","The seasons",,"1943-06-10","gray ","2- 70880","SS1009",,"Cetra",,,,,
"425","HAYDN","The seasons",,"1943-06-10","gray ","2- 70881","SS1009",,"Cetra",,,,,
"426","HAYDN","The seasons",,"1943-06-10","gray ","2- 70882","SS1010",,"Cetra",,,,,
"427","MOZART","Le nozze di Figaro, KV492 - Deh vieni non tardar","Pia Tassinari, soprano","1943-06-11","gray ","2- 70889","BB25122",,"Cetra",,,,,
"428","HAYDN","The seasons",,"1943-06-11","gray ","2- 70883","SS1010",,"Cetra",,,,,
"429","HAYDN","The seasons",,"1943-06-11","gray ","2- 70884","SS1011",,"Cetra",,,,,
"430","HAYDN","The seasons",,"1943-06-11","gray ","2- 70885","SS1011",,"Cetra",,,,,
"431","HAYDN","The seasons",,"1943-06-11","gray ","2- 70886","SS1012",,"Cetra",,,,,
"432","MASSENET","Manon - En ferment les yeux je vois - Le rêve","Ferruccio Tagliavini, tenor","1943-06-12","gray ","2- 70890","BB25119",,"Cetra",,,,,
"433","THOMAS","Mignon - Adieu, Mignon, courage","Ferruccio Tagliavini, tenor","1943-06-12","gray ","2- 70907","BB25119",,"Cetra",,,,,
"434","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Pia Tassinari, soprano","1943-06-12","gray ","2- 70888","BB25120",,"Cetra",,,,,
"435","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Pia Tassinari, soprano","1943-06-12","gray ","2- 70897","BB25120",,"Cetra",,,,,
"436","HAYDN","The seasons",,"1943-06-12","gray ","2- 70891","SS1012",,"Cetra",,,,,
"437","HAYDN","The seasons",,"1943-06-12","gray ","2- 70892","SS1013",,"Cetra",,,,,
"438","HAYDN","The seasons",,"1943-06-12","gray ","2- 70893","SS1013",,"Cetra",,,,,
"439","HAYDN","The seasons",,"1943-06-12","gray ","2- 70895","SS1014",,"Cetra",,,,,
"440","HAYDN","The seasons",,"1943-06-12","gray ","2- 70896","SS1014",,"Cetra",,,,,
"441","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70899","SS1015",,"Cetra",,,,,
"442","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70901","SS1015",,"Cetra",,,,,
"443","HAYDN","The seasons","Gui, Vittorio","1943-06-13","gray ","2- 70902","SS1016",,"Cetra",,,,,
"444","PUCCINI","La bohème - Dunque e proprio finita","Ferruccio Tagliavini, tenor Huder, Mascherini","1943-06-14","gray ","2- 70917","BB25121",,"Cetra",,,,,
"445","PUCCINI","La bohème - Act III, finale","Tansini, Ugo","1943-06-14","gray ","2- 70918","BB25121",,"Cetra",,,,,
"446","MASSENET","Werther - M'ha scritto che m'ama","Pia Tassinari, soprano","1943-06-14","gray ","2- 70910","BB25122",,"Cetra",,,,,
"447","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70903","SS1017",,"Cetra",,,,,
"448","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70904","SS1017",,"Cetra",,,,,
"449","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70905","SS1018",,"Cetra",,,,,
"450","HAYDN","The seasons","Gui, Vittorio","1943-06-14","gray ","2- 70906","SS1018",,"Cetra",,,,,
"451","GOUNOD","Faust - Santa Medaglia","Enzo Mascherini, baritone","1943-06-15","gray ","2- 70911","BB25123",,"Cetra",,,,,
"452","ROSSINI","Il barbiere di Siviglia - Cavatina","Enzo Mascherini, baritone","1943-06-15","gray ","2- 70915","BB25123",,"Cetra",,,,,
"453","ROSSINI","Il barbiere di Siviglia - La calunnia","Luciano Neroni, bass","1943-06-15","gray ","2- 70916","BB25144",,"Cetra",,,,,
"454","BUSONI","Lustspiel - Overture","Grüber, Arthur","1943-06-22","gray ","xxB 9169","O-3652",,"Odéon",,,,,
"455","BUSONI","Lustspiel - Overture","Grüber, Arthur","1943-06-22","gray ","xxB 9170","O-3652",,"Odéon",,,,,
"456","PUCCINI","Madama butterfly - Leb' wohl, mein Blütenreich","Hugo Meyer-Welfing, tenor","1943-06-22","gray ","xxB 9171","O-3663",,"Odéon",,,,,
"457","PUCCINI","La boheme - Wie eiskalt ist dies Händchen","Hugo Meyer-Welfing, tenor","1943-06-22","gray ","xxB 9172","O-3663",,"Odéon",,,,,
"458","BIZET","Carmen - Blumenarie","Hugo Meyer-Welfing, tenor","1943-06-23","gray ","xxB 9173","O-3638",,"Odéon",,,,,
"459","VERDI","La traviata - Entfernt von ihr","Hugo Meyer-Welfing, tenor","1943-06-23","gray ","xxB 9174","O-3638",,"Odéon",,,,,
"460","VERDI","Don Carlo - Duett: Philipp und Posa","Gewandhausorchester, Leipzig","1943-08-18","gray ","xxB 9181","O-3655",,"Odéon",,,,,
"461","VERDI","Don Carlo - Duett: Philipp und Posa","Gewandhausorchester, Leipzig","1943-08-18","gray ","xxB 9182","O-3655",,"Odéon",,,,,
"462","VERDI","Don Carlo - Duet Philip and Posa","Theodor Horand, baritone, Friedrich Dalberg, bass","1943-08-18","gray ","xxB 9183","O-3656",,"Odéon",,,,,
"463","VERDI","Don Carlo - Posas Tod","Theodor Horand, baritone","1943-08-18","gray ","xxB 9184","O-3656",,"Odéon",,,,,
"464","VERDI","Don Carlo - Sie hat mich nie geliebt","Friedrich Dalberg, bass","1943-08-19","gray ","xxB 9185","O-3654",,"Odéon",,,,,
"465","VERDI","Don Carlo - Sie hat mich nie geliebt","Friedrich Dalberg, bass","1943-08-19","gray ","xxB 9186","O-3654",,"Odéon",,,,,
"466","WAGNER","Tristan und Isolde - Soll ich lauschen? - Laß mich sterben!","Gewandhausorchester, Leipzig","1943-08-20","gray ","xxB 9187","O-8806",,"Odéon",,,,,
"467","WAGNER","Tristan und Isolde - Soll ich lauschen? - Laß mich sterben!","Gewandhausorchester, Leipzig","1943-08-20","gray ","xxB 9188","O-8806",,"Odéon",,,,,
"468","WAGNER","Tristan und Isolde - Tatest du's wirklich?","F. Dalberg","1943-08-20","gray ","xxB 9189","O-8807",,"Odéon",,,,,
"469","WAGNER","Tristan und Isolde - Liebestod","Bäumer, Seider, Dalberg","1943-08-20","gray ","xxB 9190","O-8808",,"Odéon",,,,,
"470","WAGNER","Tristan und Isolde - Tatest du's wirklich?",,"1943-08-20","gray ","xxB 9191","O-8808",,"Odéon",,,,,
"471","WAGNER","Tristan und Isolde - Tatest du's wirklich?",,"1943-08-20","gray ","xxB 9192","O-8808",,"Odéon",,,,,
"472","WAGNER","Tristan und Isolde - Liebestod","Bäumer, Seider, Dalberg","1943-08-20","gray ","xxB 9193","O-8809",,"Odéon",,,,,
"473","BEETHOVEN","Fidelio, op. 72 - Gott, welch' Dunkel hier","August Seider, tenor","1943-08-21","gray ","xxB 9194","O-3683",,"Odéon",,,,,
"474","BEETHOVEN","Fidelio, op. 72 - Gott, welch' Dunkel hier","August Seider, tenor","1943-08-21","gray ","xxB 9195","O-3683",,"Odéon",,,,,
"475","BEETHOVEN","Romance No. 1 in G major, op. 40","Kurt Stiehler, violin","1943-08-26","gray ","xxB 9202","O-9159",,"Odéon",,,,,
"476","BEETHOVEN","Romance No. 1 in G major, op. 40","Kurt Stiehler, violin","1943-08-26","gray ","xxB 9203","O-9159",,"Odéon",,,,,
"477","SCHRODER","Hochzeitsnacht im Paradies - Dodo","Gretl Schörg, soprano","1943-09-01","gray ","Be 13139","O-26538",,"Odéon",,,,,
"478","SCHRODER","Hochzeitsnacht im Paradies - Was ich dir noch","Gretl Schörg, soprano","1943-09-01","gray ","Be 13140","O-26538",,"Odéon",,,,,
"479","LEHÁR","Pikanterien - Walzer","Dobrindt, Otto","1943-10-07","gray ","xxB 9204","O-3642",,"Odéon",,,,,
"480","LEHÁR","Stadtpark-Schönheiten - Walzer","Dobrindt, Otto","1943-10-07","gray ","xxB 9205","O-3642",,"Odéon",,,,,
"481","PADILLA","Princesita - Serenade","Petre Munteanu, tenor","1943-10-18","gray ","xxB 9206","O-3659",,"Odéon",,,,,
"482","GRANADOS","Danza espanola No. 5","Petre Munteanu, tenor","1943-10-18","gray ","xxB 9207","O-3659",,"Odéon",,,,,
"483","BRAHMS","4 Gesänge für Frauenchor, op. 17","Rudolf Lamy Choir; Max Saal, harp, Hansberger, Josef Koller, horn","1943-10-21","gray ","xxB 9210","O-9160",,"Odéon",,,,,
"484","BRAHMS","4 Gesänge für Frauenchor, op. 17","Rudolf Lamy Choir; Max Saal, harp, Hansberger, Josef Koller, horn","1943-10-21","gray ","xxB 9211","O-9160",,"Odéon",,,,,
