position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"146"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6687"	"O-8570"		"Odéon"					
"147"	"WAGNER"	"Tannhäuser - Dir töne Lob!"	"Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6688"	"O-8578"		"Odéon"					
"148"	"VERDI"	"Aïda - Celeste Aïda"	"Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6689"	"O-8564"		"Odéon"					
"149"	"LEONCAVALLO"	"Pagliacci - Smiej sie, Pajacu"	"Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6690"	"O-8564"		"Odéon"					
"150"	"VERDI"	"Aïda - Ich seh' dich wieder, meine Aïda"	"Barbara Kemp, soprano, Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6691"	"O-8518"		"Odéon"					
"151"	"VERDI"	"Aïda - Zur Ferne entflieh'n"	"Barbara Kemp, soprano, Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6692"	"O-8518"		"Odéon"					
"152"	"SCHILLINGS"	"Mona Lisa - Fiordalisa!"	"Barbara Kemp, soprano, Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6693"	"O-8576"		"Odéon"					
"153"	"SCHILLINGS"	"Mona Lisa - Ein Wunder, ein Wunder"	"Barbara Kemp, soprano, Josef Mann, tenor"	"1921-08-01"	"gray "	"xxB 6694"	"O-8576"		"Odéon"					
"154"	"RUBINSTEIN"	"Ascanio - ENFANTS,JE NE VOUS E"	"Max Altglass, tenor"	"1921-10-01"	"gray "	"xxB 6695"	"AA 79227"		"Odéon"					
"155"	"MOZART"	"Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön"	"Max Altglass, tenor"	"1921-10-01"	"gray "	"xxB 6696"	"AA 79219"		"Odéon"					
"156"	"MEYERBEER"	"L'africaine - Air (Vasco)"	"Max Altglass, tenor"	"1921-10-01"	"gray "	"xxB 6697"	"AA 79220"		"Odéon"					
"157"	"PONCHIELLI"	"La gioconda - Himmel und Meer!"	"Max Altglass, tenor"	"1921-10-01"	"gray "	"xxB 6698"	"AA 79228"		"Odéon"					
"158"		"O du fröhliche"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6700"	"O-6083"		"Odéon"					
"159"	"GRUBER"	"Stille Nacht, heilige Nacht"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6701"	"O-6083"		"Odéon"					
"160"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6704"	"O-6150"		"Odéon"					
"161"	"WAGNER"	"Die Walküre - Du bist der Lenz"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6705"	"O-6150"		"Odéon"					
"162"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6707"	"O-6128"		"Odéon"					
"163"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Marcella Roeseler, soprano"	"1921-10-01"	"gray "	"xxB 6707"	"O-6128"		"Odéon"					
"164"	"PRAETORIUS"	"Es ist ein' Ros' entsprungen"	"Bernhard Bötel, tenor"	"1921-10-01"	"gray "	"xBe 2752"	"A 311710"		"Odéon"					
"165"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Sieh' schon die Morgenröte"	"Max Altglass, tenor"	"1921-10-01"	"gray "	"xxBo 7159"	"AA 79199"		"Odéon"					
"166"	"MASCAGNI"	"Lodoletta - Ah! ritrovarla nella sua capanna"	"Vincenzo Reschiglian, bass-baritone"	"1921-12-02"	"gray "	"xPh 5264"	"69369"		"Fonotipia"					
"167"	"PUCCINI"	"Gianni Schicchi - O mio babbino caro"	"Margherita Migliacci, soprano Vittorio Re, tenor"	"1921-12-03"	"gray "	"xPh 5263"	"69368"		"Fonotipia"					
"168"	"CATALANI"	"Loreley - Nel verde maggio*"	"Augustarello Affre, tenor"	"1921-12-05"	"gray "	"xxPh 5265"	"74219"		"Fonotipia"					
"169"	"CATALANI"	"Loreley - Infranto ogni altro vincolo*"	"Augustarello Affre, tenor*"	"1921-12-05"	"gray "	"xxPh 5266"	"74220"		"Fonotipia"					
"170"	"PUCCINI"	"Suor Angelica - Senza mamma"	"Mary Verriotis, soprano"	"1921-12-13"	"gray "	"xxPh 5267"	"74222"		"Fonotipia"					
"171"	"PUCCINI"	"Suor Angelica - Tutto ho offerto alla Vergine"	"Mary Verriotis, soprano"	"1921-12-13"	"gray "	"xxPh 5268"	"74221"		"Fonotipia"					
"172"	"KREISLER (arr. Rachmaninoff)"	"Liebeslied"	"Sergei Rachmaninoff, piano"	"1921-10-25"	"gray "	"C 25653"	"ARM3-0260"		"RCA Victor"					
"173"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Beniamino Gigli, tenor"	"1921-01-05"	"gray "	"B"	"DA222"		"HMV"					
"174"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B"	"DA222"		"HMV"					
"175"	"BOITO"	"Mefistofele - Dai campi dai prati"	"Beniamino Gigli, tenor"	"1921-01-05"	"gray "	"B"	"DA222"		"HMV"					
"176"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B"	"DA222"		"HMV"					
"177"	"DE CURTIS"	"Tu sola"	"Beniamino Gigli, tenor"	"1921-04-06"	"gray "	"B 25141"	"DA224"		"HMV"					
"178"	"DI CAPUA"	"Maria, Mari' !"	"Dmitri Smirnov, tenor"	"1921-04-22"	"gray "	"Bb 89"	"DA463"		"HMV"					
"179"	"DODA"		"Titta Ruffo, baritone"	"1921-04-13"	"gray "	"B"	"DA769"		"HMV"					
"180"	"FERRI"	"Marianina"	"Renato Zanelli, baritone"	"1921-04-01"	"gray "	"B 25123"	"DA397"		"HMV"					
"181"	"GIORDANI"	"Caro mio ben"	"Amelita Galli-Curci, soprano"	"1921-09-08"	"gray "	"B 20041"	"DA217"		"HMV"					
"182"	"GODARD (arr. Sarasate)"	"Violin Concerto No. 2 - Canzonetta"	"Erika Morini, violin"	"1921-04-06"	"gray "	"B"	"DA338 5-7943"		"HMV"					
"183"	"KREISLER"		"Fritz Kreisler, violin"	"1921-03-31"	"gray "	"B"	"DA266"		"HMV"					
"184"	"KREISLER"	"Liebeslied"	"Hugo Kreisler, violin, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"792"	"DA605"		"HMV"					
"185"	"KREISLER"	"Liebeslied"	"Hugo Kreisler, violin, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"792"	"DA670 DA605"		"HMV"					
"186"	"MARIO"	"Santa Lucia luntana"	"Beniamino Gigli, tenor"	"1921-04-29"	"gray "	"B"	"DA572"		"HMV"					
"187"	"MASCAGNI"	"Iris - Apri la tua finestra"	"Beniamino Gigli, tenor"	"1921-03-21"	"gray "	"B 25110"	"DA221"		"HMV"					
"188"	"MASSENET"	"Thaïs - L'amour est un vertu rare"	"Marie Louise Edvina, soprano"	"1921-04-02"	"gray "	"Bb 33"	"DA447 VA 48"		"HMV"					
"189"	"MASSENET"	"Thaïs - Qui te fait si severe"	"Marie Louise Edvina, soprano"	"1921-04-02"	"gray "	"Bb 32"	"DA447 VA 48"		"HMV"					
"190"	"MASSENET"	"Werther - Pourquoi me revellier"	"Dmitri Smirnov, tenor"	"1921-04-26"	"gray "	"Bb 98"	"DA618"		"HMV"					
"191"	"NITKE"	"Madrigal de mai"	"Renato Zanelli, baritone"	"1921-02-01"	"gray "	"B"	"DA400"		"HMV"					
"192"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B 24920"	"DA223"		"HMV"					
"193"	"RIMSKY-KORSAKOV"	"Sadko - Hymne au soleil"	"Amelita Galli-Curci, soprano"	"1921-09-08"	"gray "	"B 25549"	"DA219"		"HMV"					
"194"	"VERDI"	"Rigoletto - La donna e mobile"	"Dmitri Smirnov, tenor"	"1921-04-29"	"gray "	"Bb 100"	"DA461 VA 49"		"HMV"					
"195"	"ALVAREZ"	"La mantilla"	"Mattia Battistini, baritone"	"1921-05-21"	"gray "	"BA 1"	"DA127"		"La voce del padrone"					
"196"	"BARNBY"	"Sweet and low"	"Hulda Lashanska, soprano"	"1921-01-01"	"gray "	"B"	"DA488"	"1921 / 1922"	"Victor"					
"197"	"BARNES"	"Swing song"	"Renée Chemet, violin"	"1921-01-17"	"gray "	"HO 6039 ae"	"DA418 5-7929"		"HMV"					
"198"	"BEETHOVEN"	"Country dance"	"Mischa Elman, violin"	"1921-01-03"	"gray "	"B"	"DA193 5-7940"		"Victor"					
"199"	"BEETHOVEN"	"Turkish march"	"Olga Samarov, piano"	"1921-04-21"	"gray "	"B- 25170"	"DA361"		"HMV"					
"200"	"BIZET"	"Farandole"	"Scala Orchestra"	"1921-03-11"	"gray "	"B"	"DA374 2-811"		"Victor"					
"201"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B"	"52200"		"Victor"					
"202"	"BOITO"	"Mefistofele - Dai campi dai prati"	"Beniamino Gigli, tenor"	"1921-01-05"	"gray "	"B"	"52170"		"Victor"					
"203"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B"	"52200 64942 644"		"Victor"					
"204"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Beniamino Gigli, tenor"	"1921-01-05"	"gray "	"B"	"52170 64933 644"		"Victor"					
"205"	"BRAHE"	"I passed by your window"	"Frances Alda, soprano"	"1921-02-25"	"gray "	"B"	"DA137 2-3567"		"Victor"					
"206"	"BRAHMS - (arr. Joachim)"	"Hungarian dance No.17 in F sharp minor"	"Mischa Elman, violin"	"1921-01-03"	"gray "	"B"	"DA203"		"Victor"					
"207"	"CARISSIMI"	"Vittoria, vittoria mio core !"	"Mattia Battistini, baritone"	"1921-05-21"	"gray "	"BA 3"	"DA127"		"HMV"					
"208"	"CHOPIN"	"Waltz in Db Op. 64 No. 1 -0Take -5 recorded 5 April 1923"	"RACHMANINOV, Sergei"	"1921-04-02"	"gray "	"B"	"DA371 5658"		"Victor"					
"209"	"D'AMBROSIO"	"Canzonetta Op.6"	"Mischa Elman, violin"	"1921-10-06"	"gray "	"B"	"DA197 5-7949"		"Victor"					
"210"	"DAWES"	"Melody in A major"	"Fritz Kreisler, violin"	"1921-03-31"	"gray "	"B 25130"	"DA281"	"1920 / 1921"	"Victor"					
"211"	"DE CURTIS"	"Waiting for your return"	"Emilio de Gogorza, baritone"	"1921-10-25"	"gray "	"B- 25730"	"DA175"		"HMV"					
"212"	"DEBUSSY"	"Golliwog's Cake-Walk - Take -8 recorded 2 April 1921"	"RACHMANINOV, Sergei"	"1921-01-21"	"gray "	"unknown"	"DA369"		"HMV"					
"213"	"DEBUSSY"	"Dr. Graddus ad Parnassum"	"RACHMANINOV, Sergei"	"1921-01-21"	"gray "	"unknown"	"DA369"		"HMV"					
"214"	"D'HARDELOT"	"I know a lovely garden"	"Emilio de Gogorza, baritone"	"1921-01-01"	"gray "	"unknown"	"DA537"	"1921 / 1922"	"HMV"					
"215"	"DODA"	"Te querida"	"Titta Ruffo, baritone"	"1921-04-13"	"gray "	"B"	"DA769"		"Victor"					
"216"	"DONIZETTI"	"Don Pasquale - Overture"	"Scala Orchestra"	"1921-03-29"	"gray "	"B"	"DA376 2-799"		"Victor"					
"217"	"DONIZETTI"	"Don Pasquale - Overture"	"Scala Orchestra"	"1921-03-30"	"gray "	"B"	"DA376 2-801"		"Victor"					
"218"		"Wiener Folkevise Fantasia"	"Hugo Kreisler, violin, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"794"	"DA489*"		"HMV"					
"219"	"GABRIEL - MARIE"	"Cinquantaine, La"	"Mischa Elman, violin"	"1921-10-07"	"gray "	"B"	"DA197 5-7970"		"Victor"					
"220"	"GLAZOUNOV"	"Arabian melody"	"Hans Kindler, cello"	"1921-12-12"	"gray "	"B 25799"	"DA270 2-7885"		"Victor"					
"221"	"GOUNOD (arr. Sarasate)"	"Faust - Valse"	"Erika Morini, violin"	"1921-04-06"	"gray "	"B"	"DA338 5-7943"		"Victor"					
"222"	"GRIEG"	"Waltz and Elfin Dance Op.12 Nos 2 & 4"	"RACHMANINOV, Sergei"	"1921-10-12"	"gray "	"B"	"DA371 5680"		"Victor"					
"223"	"KREISLER"	"Aucassin & Nicolette"	"Fritz Kreisler, violin"	"1921-03-31"	"gray "	"B 25132"	"DA266"		"Victor"					
"224"	"KREISLER"	"Toy Soldiers March"	"Fritz Kreisler, violin"	"1921-03-31"	"gray "	"B"	"DA284"		"Victor"					
"225"	"LIEURENCE"	"By the waters of Minnetonka"	"Nellie Melba, soprano"	"1921-05-12"	"gray "	"Bb 149"	"DA334 2-3568"		"HMV"					
"226"	"MARSHALL"	"I hear you calling me"	"John McCormack, tenor"	"1921-06-16"	"gray "	"B"	"DA288 4-2076"		"Victor"					
"227"	"MAXWELL"	"Singer, The"	"Frances Alda, soprano"	"1921-01-01"	"gray "	"B"	"DA137 2-3708"		"Victor"					
"228"	"MOORE"	"The Last rose of summer"	"Mischa Elman, violin"	"1921-01-03"	"gray "	"B"	"DA313"		"Victor"					
"229"	"MOSZKOWSKI"	"Serenade Op.15 No. 1"	"Mabel Garrison, soprano"	"1921-04-28"	"gray "	"B"	"DA389 2-3583"		"Victor"					
"230"	"MOZART"	"Don Giovanni, KV527 - Vedrai carina"	"Lucrezia Bori, soprano"	"1921-11-23"	"gray "	"B 25145"	"53052"		"Victor"					
"231"	"NORTHCUMBRIAN COUNTRY DANCE"	"Holly bush, The"	"Renée Chemet, violin"	"1921-01-17"	"gray "	"HO 6038 ae"	"DA416 5-7928"		"HMV"					
"232"	"NOVELLO"	"Bless you"	"Frances Alda, soprano"	"1921-12-01"	"gray "	"B"	"DA135 2-3640"		"Victor"					
"233"	"PESCOE"	"Little town in the old County Down"	"John McCormack, tenor"	"1921-06-17"	"gray "	"B"	"DA311 5-2484"		"Victor"					
"234"	"PIERNÉ"	"Serenade in A"	"Renée Chemet, violin"	"1921-01-17"	"gray "	"HO 6040 ae"	"DA418 5-7930"		"HMV"					
"235"	"PIERNÉ"	"Serenade"	"Efrem Zimbalist, violin"	"1921-01-24"	"gray "	"B- 23993"	"DA471"		"HMV"					
"236"	"PLANQUETTE"	"Les cloches de Corneville - Dans mes voyages"	"Renato Zanelli, baritone"	"1921-02-03"	"gray "	"B"	"DA400"		"HMV"					
"237"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Beniamino Gigli, tenor"	"1921-02-01"	"gray "	"B 24922"	"52171"		"Victor"					
"238"	"POPPER"	"Fond recollections Op.61 No.1"	"Mischa Elman, violin"	"1921-10-06"	"gray "	"B"	"DA506 5-7983"		"Victor"					
"239"	"GRIEG"	"Lyric Pieces, op. 12, no. 2 - Waltz"	"Sergei Rachmaninoff, piano"	"1921-10-12"	"gray "		"ARM3-0260"		"RCA Victor"					
"240"	"GRIEG"	"Lyric Pieces, op. 12, no. 4 - 'Elfin dance'"	"Sergei Rachmaninoff, piano"	"1921-10-12"	"gray "	"B 23963"	"ARM3-0260"		"RCA Victor"					
"241"	"PUCCINI"	"Il Tabarro - Hai ben raggione"	"Dmitri Smirnov, tenor"	"1921-06-23"	"gray "	"Bb 304"	"DA461 VA 49 2-52179"		"HMV"					
"242"	"PUCCINI"	"Tosca - Recondita armonia"	"Beniamino Gigli, tenor"	"1921-01-31"	"gray "	"B 24919"	"52176"		"Victor"					
"243"	"RACHMANINOFF"	"PRELUDE IN G sharp minor Op.32 No.12"	"RACHMANINOV, Sergei"	"1921-01-21"	"gray "	"B"	"DA410"		"Victor"					
"244"	"RACHMANINOFF"	"Prelude in C sharp minor"	"RACHMANINOV, Sergei"	"1921-10-14"	"gray "	"B"	"DA370 5672"		"Victor"					
"245"	"RACHMANINOFF"	"Prelude in G sharp minor Op.32 No.12"	"RACHMANINOV, Sergei"	"1921-01-21"	"gray "	"B"	"DA368 5657"		"Victor"					
"246"	"RIMSKY-KORSAKOV"	"Chanson Hindoue"	"Fritz Kreisler, violin"	"1921-04-01"	"gray "	"B 22869"	"DA272"		"Victor"					
"247"	"ROSSINI"	"Corriam"	"Jose Palet, tenor"	"1921-06-01"	"gray "	"ah 4747-2 ah"	"DA580 9-52015"		"HMV"					
"248"	"SAINT-SAËNS"	"Air du rossignol"	"Mabel Garrison, soprano"	"1921-04-29"	"gray "	"B"	"DA389 2-3600"		"Victor"					
"249"	"SAMUELS"	"Moonrise"	"Reinald Werrenrath, baritone"	"1921-12-09"	"gray "	"B- 25717"	"DA378"		"HMV"					
"250"	"SIBELLA"	"La villanella"	"Lucrezia Bori, soprano"	"1921-05-27"	"gray "	"B"	"53049"		"Victor"					
"251"	"STUART"	"In the shade of the palm"	"Emilio de Gogorza, baritone"	"1921-06-01"	"gray "	"B"	"DA188 5-2471"		"Victor"					
"252"	"TARTINI"	"Sonata in G minor - Presto non troppo"	"Renée Chemet, violin"	"1921-01-17"	"gray "	"HO 6041 ae"	"DA417 5-7931"		"HMV"					
"253"	"TCHAIKOVSKY"	"June"	"Erika Morini, violin"	"1921-04-06"	"gray "	"B- 27372"	"DA560"		"HMV"					
"254"	"TOSTI"	"Forever and ever"	"Emilio de Gogorza, baritone"	"1921-01-01"	"gray "	"unknown"	"DA537"		"HMV"					
"255"	"VERDI"	"Rigoletto - Si, vendetta"	"Mattia Battistini, baritone HAYES"	"1921-05-23"	"gray "	"BA 8"	"DA189 VA 65"		"La voce del padrone"					
"256"	"VERDI"	"Don Carlos - O Carlo ascolta"	"Giuseppe de Luca, baritone"	"1921-03-22"	"gray "	"B"	"52177"		"Victor"					
"257"	"VERDI"	"Don Carlos - O Carlo ascolta"	"Giuseppe de Luca, baritone"	"1921-03-22"	"gray "	"B"	"52177"		"Victor"					
"258"	"VERDI"	"Un ballo in maschera - Lo vedremo"	"Titta Ruffo, baritone"	"1921-04-13"	"gray "	"B"	"52208"		"Victor"					
"259"	"VERDI"	"La forza del destino - Egli e salvo"	"Mattia Battistini, baritone"	"1921-05-24"	"gray "	"BA 13"	"DA189 VA 5"		"HMV"					
"260"	"VERDI"	"Ernani - Lo vedremo"	"Titta Ruffo, baritone"	"1921-04-12"	"gray "	"B"	"52208"		"Victor"					
"261"	"VERDI"	"Duetto Act 3 Pt.2"	"Jose Palet, tenor / ROSSI"	"1921-05-01"	"gray "	"ah 4734-2 ah"	"DA581 9-54002"		"HMV"					
"262"	"VERDI"	"Duetto Act 3 Pt.1"	"Jose Palet, tenor / ROSSI"	"1921-05-01"	"gray "	"ah 4733-1 ah"	"DA581 9-54001"		"HMV"					
"263"	"WOLF-FERRARI"	"Overture"	"Scala Orchestra"	"1921-03-10"	"gray "	"B"	"DA375 2-72-802"		"Victor"					
"264"	"Traditional (arr. Kreisler)"	"Londonderry air"	"Hugo Kreisler, cello, Charlton Keith, piano"	"1921-12-17"	"gray "	"780"	"87577"	"""Hayes, Room No. 1"""	"HMV"					
"265"	"BRAHMS (arr. Kreisler)"	"Waltz in A-flat major, op. 39, no. 15"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 24188"	"66041"	"""New York, Victor Studios"""	"Victor"					
"266"	"KREISLER"	"Melody in A major"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 25130"	"64961"	"""New York, Victor Studios"""	"Victor"					
"267"	"DRDLA"	"Souvenir"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 25134"	"64974"	"""New York, Victor Studios"""	"Victor"					
"268"	"JERAL (arr. Kreisler)"	"Sérénade viennoise, op. 18"	"Hugo Kreisler, cello, Charlton Keith, piano"	"1921-12-16"	"gray "	"779"	"87579"	"""Hayes, Room No. 1"""	"HMV"					
"269"	"GRIEG (arr. Kreisler)"	"Lyric Pieces, op. 43, no. 6 - 'To the spring'"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 24187"	"64993"	"""New York, Victor Studios"""	"Victor"					
"270"	"KREISLER"	"Aucassin & Nicolette in the style of Couperin"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 25132"	"66104"	"""New York, Victor Studios"""	"Victor"					
"271"	"KREISLER"	"Toy soldier's march"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-03-31"	"gray "	"B 25131"	"66137"	"""New York, Victor Studios"""	"Victor"					
"272"	"RIMSKY-KORSAKOV (arr. Kreisler)"	"Le coq d'or - Hymne au soleil (Hymn to the sun)"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1921-04-01"	"gray "	"C 25133"	"74720"	"""New York, Victor Studios"""	"Victor"					
"273"	"KREISLER"	"Apple blossoms - Letter song"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"788"	"66185"	"""Hayes, Room No. 1"""	"HMV"					
"274"	"KREISLER"	"Apple blossoms - I'm in love"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"789"	"66116"	"""Hayes, Room No. 1"""	"HMV"					
"275"	"DRIGO (arr. Wolf-Israel)"	"Serenade (Notturno d'amore)"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"790"	"66219"	"""Hayes, Room No. 1"""	"HMV"					
"276"	"CHAMINADE (arr. Kreisler)"	"Sérénade espagnole"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"B 791"	"66040"	"""Hayes, Room No. 1"""	"HMV"					
"277"	"KREISLER"	"Liebeslied"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"792"	"66218"	"""Hayes, Room No. 1"""	"HMV"					
"278"	"Traditional (arr. Hugo Kreisler)"	"Viennese waltz fantasy"	"Hugo Kreisler, cello, Fritz Kreisler, piano"	"1921-12-17"	"gray "	"794"	"66082"	"""Hayes, Room No. 1"""	"HMV"					
"279"	"DRDLA"	"Souvenir"	"Fritz Kreisler, violin"	"1921-03-31"	"gray "	"B 25134"	"DA265"		"Victor"					
"280"	"RACHMANINOFF"	"Polka de W.R. in A-flat major"	"Sergei Rachmaninoff, piano"	"1921-10-14"	"gray "	"B 25650"	"ARM3-0260"		"RCA Victor"					
"281"	"RACHMANINOFF"	"Prelude in C-sharp minor, op. 3, no. 2"	"Sergei Rachmaninoff, piano"	"1921-10-14"	"gray "	"B 25650"	"ARM3-0260"		"RCA Victor"					
"282"	"RACHMANINOFF"	"Prelude in G-sharp minor, op. 32, no. 12"	"Sergei Rachmaninoff, piano"	"1921-01-21"	"gray "	"B 24642"	"ARM3-0260"		"RCA Victor"					
"283"	"CHOPIN"	"Waltz in D-flat major, op. 64, no. 1 'Minute'"	"Sergei Rachmaninoff, piano"	"1921-04-02"	"gray "	"B 24192 take -3"	"ARM3-0260"		"RCA Victor"					
"284"	"CHOPIN"	"Waltz in E-flat major, op. 18"	"Sergei Rachmaninoff, piano"	"1921-01-21"	"gray "	"C 24903"	"ARM3-0260"		"RCA Victor"					
"285"	"CHOPIN"	"Waltz in G-flat major, op. 70, no. 1"	"Sergei Rachmaninoff, piano"	"1921-04-02"	"gray "	"B 24904"	"ARM3-0260"		"RCA Victor"					
"286"	"DOHNÁNYI"	"Capriccio Concert Etude in F minor, op. 28, no. 6"	"Sergei Rachmaninoff, piano"	"1921-10-25"	"gray "	"B 25652"	"ARM3-0260"		"RCA Victor"					
"287"	"RACHMANINOFF"	"Polka de W.R. in A-flat major"	"Sergei Rachmaninoff, piano"	"1921-10-14"	"gray "	"B 25650"	"ARM-1-0260"	"New York, Victor Studio"	"RCA Victor"					
"288"	"RACHMANINOFF"	"Prelude in C-sharp minor, op. 3, no. 2"	"Sergei Rachmaninoff, piano"	"1921-10-14"	"gray "	"B 25650"	"ARM-1-0260"	"New York, Victor Studio"	"RCA Victor"					
"289"	"GRIEG"	"Lyric Pieces, op. 12, no. 4 - 'Elfin dance'"	"Sergei Rachmaninoff, piano"	"1921-10-12"	"gray "	"B 23963"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"290"	"CHOPIN"	"Waltz in D-flat major, op.64, no. 1 'Minute'"	"Sergei Rachmaninoff, piano"	"1921-04-02"	"gray "	"B 24192 take -3"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"291"	"RACHMANINOFF"	"Prelude in G-sharp minor, op. 32, no. 12"	"Sergei Rachmaninoff, piano"	"1921-01-21"	"gray "	"B 24642"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"292"	"CHOPIN"	"Waltz in G-flat major, op. 70, no. 1"	"Sergei Rachmaninoff, piano"	"1921-04-02"	"gray "	"B 24904"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"293"	"DOHNÁNYI"	"Capriccio Concert Etude in F minor, op. 28, no.6"	"Sergei Rachmaninoff, piano"	"1921-10-25"	"gray "	"B 25652"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"294"	"CHOPIN"	"Waltz in E-flat major, op. 18"	"Sergei Rachmaninoff, piano"	"1921-01-21"	"gray "	"C 24903"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"295"	"KREISLER (arr. Rachmaninoff)"	"Liebeslied"	"Sergei Rachmaninoff, piano"	"1921-10-25"	"gray "	"C 25653"	"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"296"	"GRIEG"	"Lyric Pieces, op. 12, no. 2 - Waltz"	"Sergei Rachmaninoff, piano"	"1921-10-12"	"gray "		"ARM-3-0260"	"New York, Victor Studio"	"RCA Victor"					
"297"	"DEBUSSY"	"Préludes, Book I - Voiles"	"unknown"	"1921-01-21"	"gray "	"10950"	"B9561"	"New York, Victor Studio"	"RCA Victor"					
"298"	"DEBUSSY"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"unknown"	"1921-01-21"	"gray "	"10963"	"B9561"	"New York, Victor Studio"	"RCA Victor"					
"299"				"1921-03-20"	"gray "	"WBX 27"			"Columbia"					
