position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"777","DELIUS","North country sketches","London Philharmonic Orchestra","1945-10-16","gray ","2EA 10708",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"778","GERMAN","Merrie England","Philharmonia Orchestra","1945-10-18","gray ","2EA 10710",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"779","GERMAN","Merrie England","Philharmonia Orchestra","1945-10-18","gray ","2EA 10712",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"780","SCHUBERT","Das Wandern, D795, no. 1","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10722","DB6252","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6252_2EA_10722-2.flac",
"781","SCHUBERT","Halt!, D975, no. 3","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10723","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6252_2EA_10723-1.flac",
"782","SCHUBERT","Am Feierabend, D795, no. 5","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10724","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6253_2EA_10724-1.flac",
"783","SCHUBERT","Ungeduld, D795, no. 7","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10727","DB6254","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6254_2EA_10727-1.flac",
"784","SCHUBERT","Mit dem grünen Lautenbande, D795, no. 13","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10728","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10728-1.flac",
"785","SCHUBERT","Der Neugierige, D795, no. 6","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10731","DB6253","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6253_2EA_10731-1.flac",
"786","SCHUBERT","Mein!, D795, no. 11","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10732","DB6256","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6256_2EA_10732-1.flac",
"787","SCHUBERT","Morgengruss, D795, no. 8","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10733","DB6254","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6254_2EA_10733-1.flac",
"788","SCHUBERT","Des Müllers Blumen, D795, no. 9","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10734","DB6255","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6255_2EA_10734-1.flac",
"789","SCHUBERT","Tränenregen, D795, no. 10","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10735","DB6255","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6255_2EA_10735-1.flac",
"790","SCHUBERT","Pause, D795, noi. 12","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-05","gray ","2EA 10736","DB6256","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6256_2EA_10736-1.flac",
"791","SCHUBERT","Eifersucht und Stolz, D795, no. 15","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10745","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10745-1.flac",
"792","SCHUBERT","Die liebe Farbe, D795, no. 16","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10746","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10746-1.flac",
"793","SCHUBERT","Trockne Blumen, D795, no. 18","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10747","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10747-1.flac",
"794","SCHUBERT","Der Müller und der Bach, D795, no. 19","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10748","DB6259","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6259_2EA_10748-2.flac",
"795","SCHUBERT","Des Baches Wiegenlied, D795, no. 20","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10749","DB6259","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6259_2EA_10749-1.flac",
"796","VAUGHAN WILLIAMS","The turtle dove","Robertson, Hugh","1945-11-08","gray ","2EA 10764",,,"HMV",,,,,
"797","RIMSKY-KORSAKOV","May night - Overture","London Philharmonic Orchestra","1945-12-27","gray ","2EA 10789","DB6266. Victor 11-9421","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"798","RIMSKY-KORSAKOV","May night - Overture","London Philharmonic Orchestra","1945-12-05","gray ","2EA 10790","DB6308","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"799","SIBELIUS","Karelia. Suite, op. 11 - Alla marcia","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10793","DB6248. Victor 11-9568","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"800","SIBELIUS","Karelia. Suite, op. 11 - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10794","DB6248. Victor 11-9568","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"801","GOUNOD","Au rossignol","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-10","gray ","2EA 10802","DB6250","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"802","GOUNOD","Serenade, Quand tu chantes","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-10","gray ","2EA 10803","DB6250","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"803","POULENC","Le bestiare","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-11","gray ","2EA 10804","DB6299","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"804","POULENC","Montparnasse","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-11","gray ","2EA 10807","DB6299","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"805","DUPARC","Elegie","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-12","gray ","2EA 10808","DB6312","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"806","DUPARC","L'invitation au voyage","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-12","gray ","2EA 10809","DB6312","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"807","FAURÉ","Soir, op. 83, no. 2","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-12","gray ","2EA 10810","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"808","FAURÉ","Clair de lune, op. 46, no. 2","Pierre Bernac, baritone, Francis Poulenc, piano","1945-12-12","gray ","2EA 10811","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"809","HANDEL","Messiah - Comfort ye my people","Philharmonia Orchestra","1945-08-10","gray ","2EA 9023","C3454","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"810","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9024","DB6280/3. Victor 11-9349/52","London, Kingsway Hall","HMV",,,,,
"811","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9025","DB6280","London, Kingsway Hall","HMV",,,,,
"812","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9026","DB6281","London, Kingsway Hall","HMV",,,,,
"813","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9027","DB6281","London, Kingsway Hall","HMV",,,,,
"814","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-10-23","gray ","2EA 9028","DB6282","London, Kingsway Hall","HMV",,,,,
"815","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9029","DB6282","London, Kingsway Hall","HMV",,,,,
"816","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9030","DB6283","London, Kingsway Hall","HMV",,,,,
"817","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1945-08-15","gray ","2EA 9031","DB6283","London, Kingsway Hall","HMV",,,,,
"818","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation' - part 1","London Philharmonic Orchestra","1945-12-05","gray ","2EA 9032","DB6316","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"819","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9034","DB6317","London, Kingsway Hall","HMV",,,,,
"820","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9035","DB6317","London, Kingsway Hall","HMV",,,,,
"821","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9036","DB6318","London, Kingsway Hall","HMV",,,,,
"822","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9037","DB6318","London, Kingsway Hall","HMV",,,,,
"823","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9038","DBS6319","London, Kingsway Hall","HMV",,,,,
"824","BORODIN","Prince Igor - Overture","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9040","DB6237 11-9666/7","London, Kingsway Hall","HMV",,,,"DB_6237_2EA_9040-1.flac",
"825","BORODIN","Prince Igor - Overture","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9041","DB6238","London, Kingsway Hall","HMV",,,,"DB_6238_2EA_9041-1.flac",
"826","BERLIOZ","Les Troyens - Chasse royal et orage (Royal hunt and storm)","London Philharmonic Orchestra","1945-08-24","gray ","2EA 9042","DB6241 11-9667/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,"DB_6241_2EA_9042-3.flac",
"827","BERLIOZ","Les Troyens - Chasse royal et orage (Royal hunt and storm)","London Philharmonic Orchestra","1945-08-24","gray ","2EA 9043","DB6241 11-9667/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,"DB_6241_2EA_9043-1.flac",
"828","HANDEL (arr. Beecham)","The Great elopement - excerpts","London Philharmonic Orchestra","1945-08-24","gray ","2EA 9045","DB6295 11-9424/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"829","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","London Philharmonic Orchestra","1945-10-17","gray ","2EA 9050","UNISSUED","London, Kingsway Hall","HMV",,,,,
"830","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Hollywood Bowl Symphony Orchestra","1945-08-29","gray ","D5-RC 1138","CAL-153","Hollywood, Republic Studios","RCA Victor",,,,,
"831","SCHUBERT","Danksagung an den Bach, D795, no. 4","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10723","DB6253",,"HMV",,,,"DB_6252_2EA_10723-1.flac",
"832","SCHUBERT","Wohin?, D795, no. 2","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10722","DB6252",,"HMV",,,,"DB_6252_2EA_10722-2.flac",
"833","SCHUBERT","Der Jäger, D795, no. 14","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-01","gray ","2EA 10728","DB6257",,"HMV",,,,"DB_6257_2EA_10728-1.flac",
"834","SCHUBERT","Die liebe Farbe, D795, no. 16","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10745","DB6257","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6257_2EA_10745-1.flac",
"835","SCHUBERT","Die böse Farbe, D795, no. 17","Aksel Schiøtz, tenor, Gerald Moore, piano","1945-11-06","gray ","2EA 10746","DB6258","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_6258_2EA_10746-1.flac",
"836","SCHUBERT","Rosamunde, D797 - Overture","London Symphony Orchestra","1945-01-17","gray ","AR 9054","K1406",,"Decca",,,,,
"837","SCHUBERT","Rosamunde, D797 - Overture","London Symphony Orchestra","1945-01-17","gray ","AR 9055","K1406",,"Decca",,,,,
"838","WOLF","Mausfallen-spruchlein","Elisabeth Schumann, soprano","1945-08-29","gray ","0EA 10577","DA1862",,"HMV",,,,,
"839","D'HARDELOT","Because","Jan Peerce, tenor","1945-06-07","gray ","D5-RC 75","DA1953",,"Victor",,,,,
"840","GREEN (based on a theme by PAGANINI)","Romance","Yehudi Menuhin, violin","1945-07-15","gray ","0EA 10535","DA1861",,"HMV",,,,,
"841","HARMATTI","Bluebird of happines","Jan Peerce, tenor","1945-06-07","gray ","D5-RC 76","DA1953",,"Victor",,,,,
"842","HAYDN (arr. Burmester)","She never told her love","Elisabeth Schumann, soprano","1945-08-29","gray ","0EA 10578","DA1850",,"HMV",,,,"DA_1850_0EA_10578.flac",
"843","HAYDN (arr. Burmester)","Sailor's song, The","Elisabeth Schumann, soprano","1945-08-30","gray ","0EA 10581","DA1850",,"HMV",,,,"DA_1850_0EA_10581-1.flac",
"844","MOZART","Minuet in D","Yehudi Menuhin, violin","1945-07-15","gray ","0EA 10536","DA1861",,"HMV",,,,,
"845","MOZART","Veilchen, KV476","Elisabeth Schumann, soprano","1945-08-30","gray ","0EA 10580","DA1854",,"HMV",,,,"DA_1854_0EA_10580-1.flac",
"846","PEDERSEN","Med Konning David klage","Copenhagen Boys' Choir","1945-05-01","gray ","0CS 2330","DA5249",,"HMV",,,,,
"847","PEDERSEN","Nu bede vi den Hellegaard","Copenhagen Boys' Choir","1945-05-01","gray ","0CS 2329","DA5249",,"HMV",,,,,
"848","TCHAIKOVSKY","Marche slave, op. 32","Hollywood Bowl Symphony Orchestra","1945-08-01","gray ","D5-RC 1125/6","CAL-153","Hollywood, Republic Studios","RCA Victor",,,,,
"849","SCHUBERT","Vollmond strahlt sus Berger schonen","Elisabeth Schumann, soprano","1945-11-26","gray ","0EA 10776","DA1852",,"HMV",,,,"DA_1852_0EA_10776-1.flac",
"850","SCHUBERT","Forelle, Die","Elisabeth Schumann, soprano","1945-11-26","gray ","0EA 10777","DA1852",,"HMV",,,,"DA_1852_0EA_10777-1.flac",
"851","SCHUBERT","Dess sie hier gewesen !","Elisabeth Schumann, soprano","1945-08-30","gray ","0EA 10582","DA1854",,"HMV",,,,"DA_1854_0EA_10582-1.flac",
"852","TCHAIKOVSKY","Prayer","Gladys Swarthout, mezzo-soprano","1945-03-24","gray ","unknown","DA1863",,"HMV",,,,,
"853","TCHAIKOVSKY","None but the weary heart Engl","Gladys Swarthout, mezzo-soprano","1945-03-24","gray ","unknown","DA1863",,"HMV",,,,,
"854","WOLF","In der Fruhe","Elisabeth Schumann, soprano","1945-08-29","gray ","0EA 10576","DA1862",,"HMV",,,,,
"855","WOLF","In dem Schatten meiner Locken","Elisabeth Schumann, soprano","1945-08-29","gray ","0EA 10577","DA1862",,"HMV",,,,,
"856","WOLF","Auch kleine Dinge","Elisabeth Schumann, soprano","1945-11-26","gray ","0EA 10778","DA1860",,"HMV",,,,,
"857","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Beecham, Sir Thomas","1945-08-20","gray ","2EA 9032","DB6316/9. Victor 11-9467/70","London, Kingsway Hall","HMV",,,,,
"858","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Beecham, Sir Thomas","1945-08-20","gray ","2EA 9033","DB6316/9. Victor 11-9467/70","London, Kingsway Hall","HMV",,,,,
"859","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Beecham, Sir Thomas","1945-01-18","gray ","2EA 10383","DB6204/5. Victor 11-9808/9",,"HMV",,,,,
"860","HANDEL (arr. Beecham)","The Great elopement - The weary flunkies; The plot","Beecham, Sir Thomas","1945-10-17","gray ","2EA 10654","DB6295/7. Victor 11-9424/6","London, Kingsway Hall","HMV",,,,,
"861","HANDEL (arr. Beecham)","The Great elopement - Intermezzo; Gigue","Beecham, Sir Thomas","1945-12-05","gray ","2EA 10656","DB6295/7. Victor 11-9424/6","London, Kingsway Hall","HMV",,,,,
"862","HANDEL (arr. Beecham)","The Great elopement - Beau Nash; 2nd love scene","Beecham, Sir Thomas","1945-12-05","gray ","2EA 10659","DB6297. Victor 11-9424/6","London, Kingsway Hall","HMV",,,,,
"863","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9423","K1145",,"Decca",,,,,
"864","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9425","K1146",,"Decca",,,,,
"865","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9426","K1146",,"Decca",,,,,
"866","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9427","K1147",,"Decca",,,,,
"867","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9430","K1148",,"Decca",,,,,
"868","RIMSKY-KORSAKOV","Le Coq d'or - Introduction; Cortège","London Symphony Orchestra","1945-05-17","gray ","AR 9431","K1330",,"Decca",,,,,
"869","RIMSKY-KORSAKOV","Le Coq d'or - Introduction; Cortège","London Symphony Orchestra","1945-05-17","gray ","AR 9432","K1330",,"Decca",,,,,
"870","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9424","K1145",,"Decca",,,,,
"871","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9428","K1147",,"Decca",,,,,
"872","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1945-05-16","gray ","AR 9429","K1148",,"Decca",,,,,
"873","MUSSORGSKY","A night on bald mountain","Coates, Albert","1945-03-16","gray ","AR 9208","AK1317",,"Decca",,,,,
"874","MUSSORGSKY","A night on bald mountain","Coates, Albert","1945-03-16","gray ","AR 9209","AK1318",,"Decca",,,,,
"875","MUSSORGSKY","A night on bald mountain","Coates, Albert","1945-03-16","gray ","AR 9210","AK1318",,"Decca",,,,,
"876","MUSSORGSKY","The fair at Corochintsky - Gopak","Coates, Albert","1945-07-17","gray ","AR 9433","AK1317",,"Decca",,,,,
"877","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1945-03-16","gray ","AR 9211","K1319",,"Decca",,,,,
"878","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1945-03-16","gray ","AR 9212","K1319",,"Decca",,,,,
"879","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1945-03-16","gray ","AR 9213","K1320",,"Decca",,,,,
"880","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1945-03-16","gray ","AR 9214","K1320",,"Decca",,,,,
"881","HUMPERDINCK","Hänsel und Gretel - Overture","London Symphony Orchestra","1945-03-08","gray ","AR 9169","K1315",,"Decca",,,,,
"882","HUMPERDINCK","Hänsel und Gretel - Overture","London Symphony Orchestra","1945-03-08","gray ","AR 9170","K1315",,"Decca",,,,,
"883","AUBER","Masaniello - Overture","London Symphony Orchestra","1945-02-22","gray ","AR 9142","K1314",,"Decca",,,,,
"884","AUBER","Masaniello - Overture","London Symphony Orchestra","1945-02-22","gray ","AR 9143","K1314",,"Decca",,,,,
"885","RAVEL","Ma Mere l'oye","Erede, Alberto","1945-03-03","gray ","2- 70946","BB25136",,"Cetra",,,,,
"886","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","Boyd Neel String Orchestra","1945-06-22","gray ","AR 9525","K1542",,"Decca",,,,,
"887","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","Boyd Neel String Orchestra","1945-10-29","gray ","AR 9976","K1542",,"Decca",,,,,
"888","BERLIOZ","Les Troyens à Carthage - Act II, Prélude","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1050","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"889","MILHAUD","Protée - Symphonic Suite No. 2","San Francisco Symphony Orchestra","1945-04-14","gray ","D5-RC 1079/84","11-8977/9 in set M-1027","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"890","BERLIOZ","Symphonie fantastique, op. 14","San Francisco Symphony Orchestra","1945-02-27","gray ","D5-RC 1041/52","11-9027/32 in set M-994","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"891","STRAVINSKY","Le sacre du printemps (The rite of spring)","San Francisco Symphony Orchestra","1945-03-10","gray ","D5-RC 1060/7","11-9164/7 in set M-1052","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"892","BRAHMS","Symphony No. 2 in D major, op. 73","San Francisco Symphony Orchestra","1945-03-19","gray ","D5-RC 1069/76","11-9237/40 in set M-1065","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"893","D'INDY","Istar variations, op. 42","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1052/4","11-9508/9 in set M-1113","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"894","D'INDY","Fervaal, op. 40 - Act I, Prélude","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1051","11-9509 in set M-1113","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"895","RIMSKY-KORSAKOV","Sadko, op. 5","San Francisco Symphony Orchestra","1945-03-03","gray ","D5-RC 1055/7","12-0501/2 in set M-1252","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"896","RIMSKY-KORSAKOV","Le Coq d'or - Introduction","San Francisco Symphony Orchestra","1945-03-19","gray ","D5-RC 1068","12-0502 in set M-1252","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"897","BERLIOZ","Les Troyens à Carthage - Prélude","San Francisco Symphony Orchestra","1945-11-18","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"898","GLUCK","Iphigénie en Aulide - Overture","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"899","HAYDN","Symphony No. 88 in G major","San Francisco Symphony Orchestra","1945-02-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"900","MOZART","Die Entführung aus dem Serail, KV384 - Overture","San Francisco Symphony Orchestra","1945-04-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"901","TARTINI","Violin Concerto in D minor","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-720","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"902","BRUCH","Violin Concerto No. 1 in G minor, op. 26","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1024/9",,"San Francisco, War Memorial Opera House","RCA Victor",,,,,
"903","KREISLER","Concerto in C major in the style of Vivaldi","Victor Symphony Orchestra","1945-05-02","gray ","D5-RC 949/51","RCA Victor 11-9264/5 in set M1070","""New York, Lotos Club""","Victor",,,,,
"904","Traditional (arr. Kreisler)","Londonderry air","Victor Symphony Orchestra","1945-05-04","gray ","D5-RB 741","RCA Victor 10-1204 in set M1044","""New York, Lotos Club""","RCA Victor",,,,,
"905","BRANDL (arr. Kreisler)","Du alter Stephanstrum (The old refrain)","Victor Symphony Orchestra","1945-05-04","gray ","D5-RB 740","Victor 10-1202 in set M1044","""New York, Lotos Club""","Victor",,,,,
"906","HAYDN (arr. Kreisler)","Piano Trio in G major - Rondo all' ongarese","Victor Symphony Orchestra","1945-05-09","gray ","D5-RB 751","RCA Victor 10-1204 in set M1044","""New York, Lotos Club""","Victor",,,,,
"907","HEUBERGER (arr. Kreisler)","Der Opernball - Im chambre séparée (Midnight bells)","Victor Symphony Orchestra","1945-05-04","gray ","D5-RC 742","RCA Victor 10-1203 in set M1044","""New York, Lotos Club""","Victor",,,,,
"908","KREISLER","Marche militaire viennoise","Victor Symphony Orchestra","1945-05-09","gray ","D5-RC 750","RCA Victor 10-1202 in set M1044","""New York, Lotos Club""","Victor",,,,,
"909","KREISLER","Rondino on a theme of Beethoven","Victor Symphony Orchestra","1945-05-04","gray ","D5-RB 739","RCA Victor 10-1203 in set M1044","""New York, Lotos Club""","Victor",,,,,
"910","KREISLER","Chanson Louis XIII & Pavane in the style of Louis Couperin","Victor Symphony Orchestra","1945-05-09","gray ","D5-RC 954","RCA Victor 11-9265/6 in set M1070","""New York, Lotos Club""","Victor",,,,,
"911","MOZART","""Violin Concerto No. 4 in D major, KV218 - Allegro""","Kreisler","1945-01-01","gray ",,"Symposium CD1282","""New York, NBC Studio 8H""","Symposium",,,,,
"912",,,,"1945-10-23","gray ","kk 2",,,"Deutsche Grammophon",,,,,
"913",,,,"1945-10-23","gray ","kk 3",,,"Deutsche Grammophon",,,,,
"914",,,,"1945-10-23","gray ","kk 4",,,"Deutsche Grammophon",,,,,
"915",,,,"1945-10-23","gray ","kk 5",,,"Deutsche Grammophon",,,,,
"916",,,,"1945-10-23","gray ","kk 6",,,"Deutsche Grammophon",,,,,
"917",,,,"1945-10-23","gray ","kk 7",,,"Deutsche Grammophon",,,,,
"918",,,,"1945-10-23","gray ","kk 8",,,"Deutsche Grammophon",,,,,
"919",,,,"1945-10-23","gray ","kk 9",,,"Deutsche Grammophon",,,,,
"920","BIZET","Carmen -",,"1945-11-09","gray ","kk 14",,,"Deutsche Grammophon",,,,,
"921",,,,"1945-10-23","gray ","kk 10",,,"Deutsche Grammophon",,,,,
"922",,,,"1945-10-23","gray ","kk 11",,,"Deutsche Grammophon",,,,,
"923",,,,"1945-10-23","gray ","kk 12",,,"Deutsche Grammophon",,,,,
"924",,,,"1945-10-23","gray ","kk 13",,,"Deutsche Grammophon",,,,,
"925","FERGUSON","Five bagatelles","Myra Hess, piano","1945-01-12","gray ","2EA 10376","C3423",,"HMV",,,,,
"926","MENDELSSOHN","A midsummer nights dream. Incidental Music, op. 61 - Scherzo","Hallé Orchestra","1945-02-16","gray ","2ER 819","C3426",,"HMV",,,,,
"927","COLLINS","Threnody for a soldier killed in action","Hallé Orchestra","1945-03-20","gray ","2ER 830","C3427",,"HMV",,,,,
"928","COLLINS","Threnody for a soldier killed in action","Hallé Orchestra","1945-03-20","gray ","2ER 831","C3427",,"HMV",,,,,
"929","HANDEL","Messiah - Behold and see","City of Birmingham Orchestra","1945-05-22","gray ","2ER 858","C3430",,"HMV",,,,,
"930","HANDEL","Messiah - Thy rebuke hath broken his heart; But thou didst not leave his soul","City of Birmingham Orchestra","1945-05-22","gray ","2ER 859","C3430",,"HMV",,,,,
"931","ELGAR","The dream of Gerontius","Liverpool Philharmonic Orchestra","1945-04-08","gray ","2ER 834","C3435",,"HMV",,,,,
"932","ELGAR","The dream of Gerontius","Liverpool Philharmonic Orchestra","1945-04-08","gray ","2ER 835","C3435",,"HMV",,,,,
"933","ELGAR","The dream of Gerontius","Liverpool Philharmonic Orchestra","1945-04-08","gray ","2ER 836","C3436",,"HMV",,,,,
"934","ELGAR","The dream of Gerontius","Liverpool Philharmonic Orchestra","1945-04-08","gray ","2ER 837","C3436",,"HMV",,,,,
"935","ELGAR","The dream of Gerontius","Liverpool Philharmonic Orchestra","1945-04-08","gray ","2ER 838","C3437",,"HMV",,,,,
