position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"325"	"KRAUS"	"Olympia"	"English Chamber Orchestra"	"1970-07-07"	"gray "		"CS6735"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wilkinson"				
"326"	"TCHAIKOVSKY"	"op. 70"		"1970-01-17"	"gray "		"6500 194"		"Philips"					
"327"		"Opera Arias"	"Wolfgang Anheisser, baritone"	"1970-11-25"	"gray "		"826706"	"Berlin, SRK"	"Eterna"	"See sheet"				
"328"		"Operabend"		"1970-02-09"	"gray "		"825685"	"Berlin, Christuskirche"	"Eterna"					
"329"	"MOZART"	"Operatric Arias"	"New Philharmonia Orchestra"	"1970-02-04"	"gray "		"6500 042"	"London, Wembley Town Hall"	"Philips"	"Ginneken/Leeuwen/Vos"				
"330"	"LEHÁR"	"Operettas for Vienna"	"Volksopernorchester"	"1970-12-02"	"gray "		"OS26220"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry & Lock"				
"331"	"BACH, J.S."	"Orchestral Suite No. 1 in C major, BWV1066"	"Academy of St. Martins-in-the-Fields"	"1970-12-07"	"gray "		"ZRG687/8"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"332"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Academy of St. Martins-in-the-Fields"	"1970-12-07"	"gray "		"ZRG687/8"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"333"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068"	"Academy of St. Martins-in-the-Fields"	"1970-12-07"	"gray "		"ZRG687/8"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"334"	"BACH, J.S."	"Orchestral Suite No. 4 in D major, BWV1069"	"Academy of St. Martins-in-the-Fields"	"1970-12-07"	"gray "		"ZRG687/8"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"335"	"PIERNÉ"	"Orchestral works"	"Orchestre national de l'O.R.T.F."	"1970-01-05"	"gray "		"70587"	"Paris, Radio France, Studio 103"	"Erato"					
"336"	"POULENC"	"Organ Concerto in G minor"	"Orchestre national de l'O.R.T.F."	"1970-09-14"	"gray "		"70637"	"Paris, Radio France, Studio 103"	"Erato"					
"337"	"HINDEMITH"	"Organ Sonatas"	"Simon Preston, organ"	"1970-02-13"	"gray "		"ZRG663"	"Islington, St. John the Evangelist"	"Argo"	"Bremner/Goodall"				
"338"	"BACH, J.S."	"Organ works"	"Jean Guillou, organ"	"1970-02-26"	"gray "		"6504 002"		"Philips"					
"339"	"BACH, J.S."	"Organ works"	"E. Power Biggs, organ"	"1970-08-17"	"gray "		"826351"	"Freiberg, Dom"	"CBS"					
"340"	"LISZT"	"Organ works"	"Daniel Chorzempa, organ"	"1970-08-17"	"gray "		"6500 215"		"Philips"					
"341"	"BACH, J.S."	"Organ works"	"Daniel Chorzempa, organ"	"1970-08-24"	"gray "		"6500 214"		"Philips"					
"342"	"HAYDN"	"Orlando Paladino"	"English Chamber Orchestra"	"1970-07-07"	"gray "		"CS6735"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wilkinson"				
"343"	"VERDI"	"Otello - Ah! mille vite"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182. RCA SER5593"		"RCA Victor"					
"344"	"VERDI"	"Otello - Ballabili"	"Berliner Philharmoniker"	"1970-12-29"	"gray "		"2530 200"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"345"	"DVORÁK"	"Otello - Overture, op. 93"	"London Symphony Orchestra"	"1970-09-29"	"gray "		"6747 018"	"London, Wembley Town Hall"	"Philips"					
"346"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Philadelphia Orchestra"	"1970-11-16"	"gray "		"LSC-3204"		"RCA Victor"					
"347"	"HANDEL"	"Overtures and sinfonias, vol. 2"	"English Chamber Orchestra"	"1970-01-22"	"gray "		"CSA2247"	"London, Kingsway Hall"	"Decca"	"Mordler/Wilkinson"				
"348"	"BRITTEN"	"Owen Wingrave, op. 85"	"English Chamber Orchestra"	"1970-12-01"	"gray "		"OS26223"	"Snape, The Maltings"	"Decca"	"Harvey & Woolcock/Wilkinson & Moorfoot"				
"349"	"BRITTEN"	"Owen Wingrave, op. 85"	"English Chamber Orchestra"	"1970-12-01"	"gray "		"OS26224"	"Snape, The Maltings"	"Decca"	"Harvey & Woolcock/Wilkinson & Moorfoot"				
"350"	"BRITTEN"	"Owen Wingrave, op. 85"	"English Chamber Orchestra"	"1970-12-01"	"gray "		"OSA1291"	"Snape, The Maltings"	"Decca"	"Harvey & Woolcock/Wilkinson & Moorfoot"				
"351"	"CONSTANT"	"Paradis perdu"		"1970-06-15"	"gray "		"6500 156"		"Philips"					
"352"	"WAGNER"	"Parsifal"	"Orchester der Bayreuther Festspiele"	"1970-06-06"	"gray "		"2713 004"	"Bayreuth, Festspielhaus"	"Deutsche Grammophon"					
"353"	"WAGNER"	"Parsifal"	"Orchester der Bayreuther Festspiele"	"1970-06-06"	"gray "		"2740 143"	"Bayreuth, Festspielhaus"	"Deutsche Grammophon"					
"354"	"WAGNER"	"Parsifal - Act I, Vorspiel"	"Philadelphia Orchestra"	"1970-05-06"	"gray "		"ARL1-2528"		"RCA Victor"					
"355"	"WAGNER"	"Parsifal - Karfreitagszauber (Good Friday Spell)"	"Philadelphia Orchestra"	"1970-05-06"	"gray "		"ARL1-2528"		"RCA Victor"					
"356"	"HONEGGER"	"Pastorale d'ete"	"London Philharmonic Orchestra"	"1970-12-21"	"gray "		"SPC-21062"	"London, Kingsway Hall"	"Decca"	"Barrett/Lilley and Bannister"				
"357"	"BEETHOVEN"	"Patriotic Songs;"	"Peter Schreier, tenor"	"1970-10-31"	"gray "		"826260"	"Dresden, Lukaskirche"	"Eterna"					
"358"	"RAVEL"	"Pavane pour une infante défunte"	"Boston Symphony Orchestra"	"1970-02-02"	"gray "		"2530 038"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"359"	"RAVEL"	"Pavane pour une infante défunte"	"Cleveland Orchestra"	"1970-04-03"	"gray "		"M-30651"	"Cleveland, Masonic Auditorium"	"Columbia"					
"360"	"FAURÉ"	"Pavane, op. 50"	"London Philharmonic Orchestra"	"1970-11-25"	"gray "		"SPC-21062"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"361"	"STRAUSS, Johann II"	"Perpetuum mobile, op. 257"	"New York Philharmonic"	"1970-10-22"	"gray "		"MLK-64063"	"New York, Philharmonic Hall"	"Columbia"					
"362"	"WEBER"	"Peter Schmoll - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"363"	"STRAVINSKY"	"Pétroushka"	"New Philharmonia Orchestra"	"1970-06-15"	"gray "		"SPC-21058"	"London, Kingsway Hall"	"Decca"	"Barrett/Lilley"				
"364"	"VERDI"	"Quattro pezzi sacri"	"Los Angeles Philharmonic Orchestra"	"1970-04-14"	"gray "		"OS26176"	"Los Angeles, Royce Hall"	"Decca"					
"365"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"Annerose Schmidt, piano"	"1970-03-01"	"gray "		"826905"	"Dresden, Lukaskirche"	"Eterna"					
"366"		"Philippe Entremont plays sonatinas"		"1970-12-27"	"gray "		"M-33202"	"Manoir d'Ascoubea"	"Columbia"					
"367"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"London Philharmonic Orchestra"	"1970-10-17"	"gray "		"6747 003"	"London, Wembley Town Hall"	"Philips"					
"368"	"PADEREWSKI"	"Piano Concerto in A minor, op. 17"	"London Symphony Orchestra"	"1970-09-06"	"gray "		"LSC-3190. RCA SB6843"		"RCA Victor"					
"369"	"GERSHWIN"	"Piano concerto in F. Rhapsody in blue. I got rhythm, variations for piano and orchestra."		"1970-10-06"	"gray "		"6500 118"	"Monte Carlo, Alcazar"	"Philips"					
"370"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de Paris"	"1970-05-27"	"gray "		"C069-11301"	"Paris, Salle Wagram"	"Voix de son maître"					
"371"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"		"1970-03-21"	"gray "		"826467"	"Dresden, Lukaskirche"	"Eterna"					
"372"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"BBC Symphony Orchestra"	"1970-09-15"	"gray "		"6500 179"	"London, Wembley Town Hall"	"Philips"					
"373"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Orchestre de Paris"	"1970-02-09"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"Voix de son maître"					
"374"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Royal Philharmonic Orchestra"	"1970-05-26"	"gray "		"SPC-21056"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"375"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Royal Philharmonic Orchestra"	"1970-12-17"	"gray "		"2530 112"	"Croydon, Fairfield Town Hall"	"Deutsche Grammophon"					
"376"	"SHOSTAKOVITCH"	"Piano Concerto No. 1 in C minor, op. 35"	"Academy of St. Martins-in-the-Fields"	"1970-12-14"	"gray "		"ZRG674"	"Snape, The Maltings"	"Argo"	"Bremner/Wilkinson"				
"377"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"London Symphony Orchestra"	"1970-10-03"	"gray "		"LSC-3239. RCA LSB4053"		"RCA Victor"					
"378"	"SAINT-SAËNS"	"Piano Concerto No. 1, op. 17"	"Orchestre de Paris"	"1970-06-08"	"gray "		"C069-11321"	"Paris, Salle Wagram"	"Voix de son maître"					
"379"	"HENZE"	"Piano Concerto No. 2"	"London Philharmonic Orchestra"	"1970-04-03"	"gray "		"2530 056"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"380"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"New Philharmonia Orchestra"	"1970-12-29"	"gray "		"6500 176"	"London, Watford Town Hall"	"Philips"					
"381"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"New Philharmonia Orchestra"	"1970-12-29"	"gray "		"6527 028"	"London, Watford Town Hall"	"Philips"					
"382"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Philadelphia Orchestra"	"1970-05-07"	"gray "		"LSC-3179"		"RCA Victor"					
"383"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1970-06-09"	"gray "		"STS15203/6"	"Wien, Sofiensaal"	"Decca"	"Harvey/Parry and Lock"				
"384"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"John Lill, piano"	"1970-06-25"	"gray "		"2530 111"	"Moscow, Conservatory"	"Deutsche Grammophon"					
"385"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"Royal Philharmonic Orchestra"	"1970-05-28"	"gray "		"SPC-21057"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"386"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"New Philharmonia Orchestra"	"1970-10-28"	"gray "		"1113271"	"London, EMI Studio No. 1, Abbey Road"	"EMI"					
"387"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Orchestre de la Suisse Romande"	"1970-09-09"	"gray "		"CS6733"	"Geneva, Victoria Hall"	"Decca"	"Woolcock/Lock & Tryggvason"				
"388"	"CHOPIN"	"Krakowiak; concert rondo in F, op. 14."	"London Philharmonic Orchestra"	"1970-10-17"	"gray "		"6500 309"	"London, Wembley Town Hall"	"Philips"					
"389"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de Paris"	"1970-06-08"	"gray "		"C069-11321"	"Paris, Salle Wagram"	"Voix de son maître"					
"390"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"English Chamber Orchestra"	"1970-09-24"	"gray "		"CS7251"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson & van Biene"				
"391"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"English Chamber Orchestra"	"1970-09-24"	"gray "		"CS7251"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson & van Biene"				
"392"	"PROKOFIEV"	"Piano Concerto No. 3 in C major, op. 26"	"Orchestre de Paris"	"1970-05-27"	"gray "		"C069-11301"	"Paris, Salle Wagram"	"Voix de son maître"					
"393"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Wiener Philharmoniker"	"1970-06-09"	"gray "		"STS15203/6"	"Wien, Sofiensaal"	"Decca"	"Harvey/Parry and Lock"				
"394"	"SAINT-SAËNS"	"Piano Concerto No. 3, op. 29"	"Orchestre de Paris"	"1970-11-23"	"gray "		"C069-11322"	"Paris, Salle Wagram"	"Voix de son maître"					
"395"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"New Philharmonia Orchestra"	"1970-12-29"	"gray "		"6500 176"	"London, Watford Town Hall"	"Philips"					
"396"	"SAINT-SAËNS"	"Piano Concerto No. 4, op. 44"	"Orchestre de Paris"	"1970-11-23"	"gray "		"C069-11322"	"Paris, Salle Wagram"	"Voix de son maître"					
"397"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Philharmoniker"	"1970-06-09"	"gray "		"STS15203/6"	"Wien, Sofiensaal"	"Decca"	"Harvey/Parry and Lock"				
"398"	"SAINT-SAËNS"	"Piano Concerto No. 5, op. 103"	"Orchestre de Paris"	"1970-12-22"	"gray "		"C063-12563"	"Paris, Salle Wagram"	"Voix de son maître"					
"399"	"BUTTING"	"Piano Concerto, op. 110"		"1970-04-08"	"gray "		"825890"	"Dresden, Lukaskirche"	"Eterna"					
"400"	"BRITTEN"	"Piano Concerto in D major, op. 13"	"English Chamber Orchestra"	"1970-12-06"	"gray "		"CS6723"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson"				
"401"	"TCHAIKOVSKY"	"Piano Concertos No. 1 + 3"	"Orchestre de L'Opera de Monte Carlo"	"1970-06-01"	"gray "		"6500 196"	"Monte Carlo, Alcazar"	"Philips"					
"402"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Amadeus String Quartet"	"1970-12-21"	"gray "		"2530 133"	"München, Bavaria Ton-Studio"	"Deutsche Grammophon"					
"403"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Olbertz: Suske: Dommus,_Karl-Heinz:"	"1970-12-15"	"gray "		"825873"	"Dresden, Lukaskirche"	"Eterna"					
"404"	"FRANCK"	"Piano Quintet in F minor"	"Quatuor Bernede"	"1970-06-30"	"gray "		"C069-11307"	"Paris, Salle Wagram"	"Voix de son maître"					
"405"	"FAURÉ"	"Piano Quintet, op. 115"	"Quatuor Via Nova"	"1970-04-21"	"gray "		"70550"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"406"	"FAURÉ"	"Piano Quintet, op. 89"	"Quatuor Via Nova"	"1970-04-20"	"gray "		"70550"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"407"	"MOZART"	"Piano Sonata No. 11 in A major, KV331"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"408"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Emil Gilels, piano"	"1970-01-28"	"gray "		"2530 061"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"409"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"410"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Christoph Eschenbach, piano"	"1970-09-24"	"gray "		"2530 234"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"411"	"LISZT"	"Piano Sonata in B minor, S178"	"André Watts, piano"	"1970-01-27"	"gray "		"M-30488"	"New York, Columbia 30th Street Studio"	"Columbia"					
"412"	"MOZART"	"Piano Sonata No. 3 in B-flat major, KV281"	"Emil Gilels, piano"	"1970-01-28"	"gray "		"2530 061"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"413"	"MOZART"	"Piano Sonata in C major, KV46d"	"Christoph Eschenbach, piano"	"1970-11-23"	"gray "		"2720 031"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"414"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"415"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Christoph Eschenbach, piano"	"1970-09-24"	"gray "		"2530 234"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"416"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Christoph Eschenbach, piano"	"1970-09-24"	"gray "		"2530 234"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"417"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Eric Heidsieck, piano"	"1970-10-31"	"gray "		"unknown"	"Tokyo"	"Voix de son maître"					
"418"	"MOZART"	"Piano Sonata No. 6 in D major, KV284"	"Christoph Eschenbach, piano"	"1970-11-23"	"gray "		"2720 031"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"419"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"EMI"					
"420"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"Christoph Eschenbach, piano"	"1970-11-23"	"gray "		"2720 031"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"421"	"GRIEG"	"Piano Sonata in E minor, op. 7"	"Alicia de Larrocha, piano"	"1970-02-02"	"gray "		"CS6676"	"London, Kingsway Hall"	"Decca"	"Woolcock/Moorfoot and Tryggvason"				
"422"	"SCRIABIN"	"Piano Sonata in E-flat major, WoO"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 218"	"München, Plenarsaal"	"Deutsche Grammophon"					
"423"	"MOZART"	"Piano Sonata in F major, KV46e"	"Christoph Eschenbach, piano"	"1970-11-23"	"gray "		"2720 031"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"424"	"BEETHOVEN"	"Piano Sonata No. 1 in F minor, op. 2, no. 1"	"Rudolf Serkin, piano"	"1970-10-07"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Sony Classical"					
"425"	"SCRIABIN"	"Piano Sonata No. 1, op. 6"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 217"	"München, Plenarsaal"	"Deutsche Grammophon"					
"426"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Rudolf Serkin, piano"	"1970-12-14"	"gray "		"M-32294"	"New York, Columbia 30th Street Studio"	"Columbia"					
"427"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Rudolf Serkin, piano"	"1970-12-14"	"gray "		"M-32294"	"New York, Columbia 30th Street Studio"	"Columbia"					
"428"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"Rudolf Serkin, piano"	"1970-12-08"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Sony Classical"					
"429"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"Rudolf Serkin, piano"	"1970-12-08"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Columbia"					
"430"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Rudolf Serkin, piano"	"1970-12-07"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Sony Classical"					
"431"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Rudolf Serkin, piano"	"1970-12-07"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Columbia"					
"432"	"SCHUBERT"	"Piano Sonata No. 14 in A minor, D784, op. 143"	"Radu Lupu, piano"	"1970-04-01"	"gray "		"CS6716"	"London, St. John's, Smith Square & Decca Studio No. 3"	"Decca"	"Woolcock/Moorfoot"				
"433"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Van Cliburn, piano"	"1970-08-18"	"gray "		"LSC-4013"		"RCA Victor"					
"434"	"BEETHOVEN"	"Piano Sonata No. 16 in G major, op. 31, no. 1"	"Rudolf Serkin, piano"	"1970-12-08"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Sony Classical"					
"435"	"BEETHOVEN"	"Piano Sonata No. 16 in G major, op. 31, no. 1"	"Rudolf Serkin, piano"	"1970-12-08"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Columbia"					
"436"	"SCHUBERT"	"Piano Sonata No. 18 in G major, D894, op. 78"	"Vladimir Ashkenazy, piano"	"1970-05-11"	"gray "		"CS6820"	"London, London Opera Centre"	"Decca"	"Harvey/Wilkinson & Moorfoot"				
"437"	"WEBER"	"Piano Sonata No. 2 in A-flat major, op. 39"	"Martha Argerich, piano"	"1970-02-03"	"gray "		"2530 026"	"München, Plenarsaal"	"Deutsche Grammophon"					
"438"	"SCRIABIN"	"Piano Sonata No. 2, op. 19"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 217"	"München, Plenarsaal"	"Deutsche Grammophon"					
"439"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Gary Graffman, piano"	"1970-03-02"	"gray "		"M-30078"	"New York, Columbia 30th Street Studio"	"Columbia"					
"440"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Van Cliburn, piano"	"1970-08-12"	"gray "		"LSC-4013"		"RCA Victor"					
"441"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Alfred Brendel, piano"	"1970-09-12"	"gray "		"6500 138"	"Salzburg, Mozarteum"	"Philips"					
"442"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Vladimir Ashkenazy, piano"	"1970-12-19"	"gray "		"CS6821"	"London, London Opera Centre"	"Decca"	"Harvey/Lock"				
"443"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Rudolf Serkin, piano"	"1970-10-15"	"gray "		"M-31239"	"New York, Columbia 30th Street Studio"	"Columbia"					
"444"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Eric Heidsieck, piano"	"1970-04-13"	"gray "		"C063-11269"	"Paris, Salle Wagram"	"Voix de son maître"					
"445"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Christoph Eschenbach, piano"	"1970-06-03"	"gray "		"2530 080"	"München, Bavaria Ton-Studio"	"Deutsche Grammophon"					
"446"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Charles Rosen, piano"	"1970-06-23"	"gray "		"M-30938 (3)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"447"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Rudolf Serkin, piano"	"1970-12-14"	"gray "		"M-30081"	"New York, Columbia 30th Street Studio"	"Columbia"					
"448"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Charles Rosen, piano"	"1970-06-23"	"gray "		"M-30938 (3)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"449"	"WEBER"	"Piano Sonata No. 3 in D minor, op. 49"	"Martha Argerich, piano"	"1970-02-03"	"gray "		"2530 026"	"München, Plenarsaal"	"Deutsche Grammophon"					
"450"	"SCRIABIN"	"Piano Sonata No. 3, op. 23"		"1970-04-14"	"gray "		"2530 218"	"München, Plenarsaal"	"Deutsche Grammophon"					
"451"	"SCRIABIN"	"Piano Sonata No. 3, op. 23"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 218"	"München, Plenarsaal"	"Deutsche Grammophon"					
"452"	"BRAHMS"	"Piano Sonata No. 3 in F minor, op. 5"	"Rafael Orozco, piano"	"1970-05-13"	"gray "		"C063-11270"	"Paris, Salle Wagram"	"Voix de son maître"					
"453"	"CHOPIN"	"Piano Sonata No. 3, op. 58 / piano works"	"Danielle Laval, piano"	"1970-06-03"	"gray "		"UNISSUED"	"Paris, Salle Wagram"						
"454"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Charles Rosen, piano"	"1970-06-23"	"gray "		"M-30938 (3)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"455"	"SCRIABIN"	"Piano Sonata No. 4, op. 30"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 217"	"München, Plenarsaal"	"Deutsche Grammophon"					
"456"	"SCRIABIN"	"Piano Sonata No. 5, op. 53"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 131"	"München, Plenarsaal"	"Deutsche Grammophon"					
"457"	"BEETHOVEN"	"Piano Sonata No. 6 in F major, op. 10, no. 2"	"Rudolf Serkin, piano"	"1970-10-07"	"gray "		"SM3K-64490"	"New York, Columbia 30th Street Studio"	"Sony Classical"					
"458"	"PROKOFIEV"	"Piano Sonata No. 6 in A major, op. 82"	"Van Cliburn, piano"	"1970-08-14"	"gray "		"LSC-3229"	"New York"	"RCA Victor"					
"459"	"BEETHOVEN"	"Piano Sonata No. 7 in D major, op. 10, no. 3"	"Vladimir Ashkenazy, piano"	"1970-05-10"	"gray "		"CS6821"	"London, London Opera Centre"	"Decca"	"Harvey/Wilkinson & Moorfoot"				
"460"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathetique'"	"Van Cliburn, piano"	"1970-08-14"	"gray "		"LSC-4013"		"RCA Victor"					
"461"	"BEETHOVEN"	"Piano Sonatas 23 / 32"	"Alfred Brendel, piano"	"1970-09-13"	"gray "		"6500 138"	"Salzburg, Mozarteum"	"Philips"					
"462"	"BEETHOVEN"	"Piano Sonatas 24 / 29"	"Alfred Brendel, piano"	"1970-09-14"	"gray "		"6500 139"	"Salzburg, Mozarteum"	"Philips"					
"463"	"SCRIABIN"	"Piano Sonatas No. 1 - 3 + more"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2707 058"	"München, Plenarsaal"	"Deutsche Grammophon"					
"464"	"PROKOFIEV"	"Piano Sonatas No. 3 / 5 / 6"	"Walter Chodack, piano"	"1970-09-07"	"gray "		"6504 013"		"Philips"					
"465"	"RAVEL"	"Piano trio"	"Georges Pludermacher, piano, Gerard Jarry, violin, Michel Tournus, cello"	"1970-10-29"	"gray "		"C063-11348"	"Paris, Salle Wagram"	"Voix de son maître"					
"466"	"TCHAIKOVSKY"	"Piano trio in A minor, op. 50"		"1970-08-20"	"gray "		"6500 132"	"La Chaux de fonds, Musica theatre"	"Philips"					
"467"	"BEETHOVEN"	"Piano Trio in B-flat major, G154, WoO39"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-04-02"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"468"	"BEETHOVEN"	"Piano Trio in E flat major WoO 38"	"Henryk Szeryng, violin, Pierre Fournier, cello, Wilhelm Kempff, piano"	"1970-04-28"	"gray "		"2720 018"	"Vevey, Théâtre Municipal"	"Deutsche Grammophon"					
