position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"151","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1987-02-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"152","MAHLER","Symphony No. 9 in D major","Wiener Philharmoniker","1987-05-15","gray ",,"447 023-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"153","BRUCKNER","Symphony No. 9 in D minor","Wiener Philharmoniker","1996-11-01","gray ",,"471 032-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"154","ROSSINI","Tancredi - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634",,"RCA Victor",,,,,
"155","BARTÓK","The Miraculous Mandarin (Csodálatos mandarin), Sz73","London Symphony Orchestra","1982-10-22","gray ",,"410 598-1","London, Kingsway Hall & Walthamstow Town Hall","Deutsche Grammophon",,,,,
"156","TCHAIKOVSKY","The tempest, op. 18","Chicago Symphony Orchestra","1984-05-15","gray ",,"M-39359","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"157","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","London Symphony Orchestra","1981-04-02","gray ",,"2532 099","London, Kingsway Hall","Deutsche Grammophon",,,,,
"158","STRAUSS, Richard","Tod und Verklärung, op. 24","London Symphony Orchestra","1981-04-02","gray ",,"2532 099","London, Kingsway Hall","Deutsche Grammophon",,,,,
"159","BRAHMS","Tragische Ouvertüre, op. 81","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"160","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1988-01-01","gray ",,"459 730-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"161","DEBUSSY","Trois nocturnes","Boston Symphony Orchestra; New England Conservatory Chorus","1970-02-02","gray ",,"2530 038","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"162","MENDELSSOHN","Trumpet Overture in C Op.101","London Symphony Orchestra","1986-11-27","gray ",,"423 104-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"163","RAVEL","Une Barque sur l'ocean","London Symphony Orchestra","1987-11-09","gray ",,"423314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"164","RAVEL","Valses nobles et sentimentales","London Symphony Orchestra","1988-11-28","gray ",,"427679-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"165","WEBERN","Variationen für Orchester op. 30","Wiener Philharmoniker","1992-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"166","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1976-05-24","gray ",,"453 067-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"167","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 72 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"168","STRAUSS, Eduard","Carmen-Quadrille, op. 134","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"169","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"170","BEETHOVEN","Zur Namensfeier Overture, op. 115","Wiener Philharmoniker","1990-10-01","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"171","PROKOFIEV","Symphony No. 3 in C minor, op. 44","London Symphony Orchestra","1969-10-04","gray ",,"SXL6469. London CS6679","London, London Opera Centre","Decca",,,,,
"172","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","London Symphony Orchestra","1969-10-04","gray ",,"SXL6469. London CS6679","London, London Opera Centre","Decca",,,,,
"173","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1970-12-02","gray ",,"2736 010","London, Anvil Film Studios","Deutsche Grammophon",,,,,
"174","BERG","Three pieces from Lyric Suite, op. 6","London Symphony Orchestra","1970-12-04","gray ",,"2530 146","London, Anvil Film Studios","Deutsche Grammophon",,,,,
"175","BRAHMS","Tragische Ouvertüre, op. 81","London Symphony Orchestra","1972-03-09","gray ",,"2720 061","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"176","STRAVINSKY","L'oiseau de feu (The Firebird) - Suite (1919)","London Symphony Orchestra","1972-11-17","gray ",,"2530 537","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"177","ROSSINI","Overtures","London Symphony Orchestra","1974-03-21","gray ",,"UNISSUED","London, Barking Assembly Hall","Deutsche Grammophon",,,,,
"178","STRAVINSKY","Jeux des cartes","London Symphony Orchestra","1974-10-25","gray ",,"2740 257","Croydon, Fairfield Hall","Deutsche Grammophon",,,,,
"179","ROSSINI","La gazza ladra (The thieving magpie) - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"180","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"181","ROSSINI","L'asseido di Corinto (The siege of Corinth) - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"182","ROSSINI","Il signor Bruschino - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"183","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","London Symphony Orchestra","1976-06-03","gray ",,"UNISSUED","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"184","SCHUBERT","Symphony No. 2 in B-flat major, D125","London Symphony Orchestra","1976-06-11","gray ",,"UNISSUED","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"185","VERDI","Aïda - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345","London, Kingsway Hall","RCA Red Seal",,,,,
"186","VERDI","Arnoldo - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345","London, Kingsway Hall","RCA Red Seal",,,,,
"187","VERDI","La forza del destino - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345","London, Kingsway Hall","RCA Red Seal",,,,,
"188","VERDI","Nabucco - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345","London, Kingsway Hall","RCA Red Seal",,,,,
"189","VERDI","I vespri siciliani - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345","London, Kingsway Hall","RCA Red Seal",,,,,
"190","ROSSINI","Elisabetta regina d'Inghilterra - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634","London, Kingsway Hall","RCA Red Seal",,,,,
"191","ROSSINI","Guillaume Tell - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634","London, Kingsway Hall","RCA Red Seal",,,,,
"192","ROSSINI","La scala de seta (The silken ladder) - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634","London, Kingsway Hall","RCA Red Seal",,,,,
"193","ROSSINI","Semiramide - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634","London, Kingsway Hall","RCA Red Seal",,,,,
"194","ROSSINI","Il turco in Italia - Overture","London Symphony Orchestra","1978-05-23","gray ",,"ARL1-3634","London, Kingsway Hall","RCA Red Seal",,,,,
"195","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","London Symphony Orchestra","1979-10-12","gray ",,"2531 273","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"196","BRAHMS","Variations on a theme by Haydn, op. 56a","Staatskapelle Dresden","1972-06-24","gray ",,"2530 452",,"Deutsche Grammophon",,,,,
"197","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1985-05-29","gray ",,"429 726-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"198","RAVEL","Daphnis et Chloé","London Symphony Orchestra","1988-11-28","gray ",,"427679-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"199","RAVEL","Daphnis et Chloé - Suite No. 2","Boston Symphony Orchestra; New England Conservatory Chorus","1970-02-02","gray ",,"2530 038","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"200","RIHM","Départ","Wiener Philharmoniker; Wiener Jeunesse-Chor","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"201","MOZART","Deutsche Tänze, KV605, no. 3 'Die Schilittenfahrt' (Sleigh Ride)","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. DG 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"202","MOZART","Deutsche Tänze, KV609, no. 1 'Non più andrai'","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. DG 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"203","MOZART","Deutsche Tänze, KV609, no. 3","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. DG 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"204","JANÁCEK","Diary of one who disappeared","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"205","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"206","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Wiener Philharmoniker","1988-12-15","gray ",,"427 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"207","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","London Symphony Orchestra","1985-02-04","gray ",,"415 353-1","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"208","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Wiener Philharmoniker","1988-12-15","gray ",,"427 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"209","MENDELSSOHN","Die schöne Melusine (The fair Melusine) Concert Overture, op. 32","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"210","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"211","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"212","LANNER","Die Werber - Walzer, op. 103","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"213","STRAUSS, Richard","Don Juan, op. 20","London Symphony Orchestra","1983-03-23","gray ",,"2532 099","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"214","REZNICEK","Donna Diana - Overture","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"215","BERG","Drei Orchesterstücke op. 6","London Symphony Orchestra","1970-12-04","gray ",,"2530 146","London, Anvil Studios","Deutsche Grammophon",,,,,
"216","BERG","Drei Orchesterstücke op. 6","Wiener Philharmoniker","1993-10-03","gray ",,"445 846-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"217","BERG","Drei Stücke aus der 'Lyrische Suite'","Wiener Philharmoniker","1994-11-07","gray ",,"447 749-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"218","BEETHOVEN","Egmont, op. 84 - Overture","Wiener Philharmoniker","1987-02-20","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"219","SCHOENBERG","A Survivor from Warsaw, op. 46","Wiener Philharmoniker","1989-05-08","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"220","VERDI","Aïda","Orchestra del Teatro alla Scala","1981-01-12","gray ",,"2741 014","Milano, CTC-Studio","Deutsche Grammophon",,,,,
"221","BEETHOVEN","Fantasy in C minor for Piano, Chorus and Orchestra, op. 80","Wiener Philharmoniker","1986-09-19","gray ",,"419 779-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"222","JANÁCEK","From the house of the dead (Z mrtveho domu)","Wiener Philharmoniker","1992-07-01","gray ",,"072 339-1 (laser)","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"223","BERLIOZ","Te Deum, op. 22","Wiener Philharmoniker","1992-09-12","gray ",,"PC 95-068","Frankfurt, Alte Oper","Video recording / Pioneer",,,,,
"224","SCHOENBERG","Gurre-Lieder","Wiener Philharmoniker","1992-05-07","gray ",,"439 944-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"225","BERG","Kammerkonzert, op. 8","London Symphony Orchestra","1985-10-18","gray ",,"M-42139","London, Henry Wood Hall","CBS Masterworks",,,,,
"226","WEBER","Konzertstück in F minor, op. 79","London Symphony Orchestra","1979-06-13","gray ",,"9500 677","London, Watford Town Hall","Philips",,,,,
"227","DEBUSSY","La damoiselle élue","London Symphony Orchestra","1986-11-27","gray ",,"423 103-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"228","MOZART","Le nozze di Figaro, KV492","Wiener Philharmoniker","1991-01-24","gray ",,"445 903-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"229","VIVALDI","Le quattro stagioni","London Symphony Orchestra","1980-02-01","gray ",,"2531 287","London, St. John's, Smith Square & Kingsway Hall","Deutsche Grammophon",,,,,
"230","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Wiener Philharmoniker","1987-09-23","gray ",,"427 331-2","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"231","WAGNER","Lohengrin","Wiener Philharmoniker","1991-11-15","gray ",,"437 808-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"232","SCHUBERT","Mass No. 6 in E-flat major, D950","Wiener Philharmoniker","1986-11-01","gray ",,"423 088-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"233","VERDI","Messa da requiem","Wiener Philharmoniker","1991-10-21","gray ",,"435 884-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"234","BERG","Altenberglieder, op. 4","Wiener Philharmoniker","1994-11-07","gray ",,"447 749-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"235","BRAHMS","Alt-Rhapsodie, op. 53","Berliner Philharmoniker","1988-09-04","gray ",,"427 643-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"236","DEBUSSY","Pelléas et Mélisande -","Wiener Philharmoniker","1991-01-15","gray ",,"435 344-2","Wien, Konzerthaus, Grossersaal","Deutsche Grammophon",,,,,
"237","STRAVINSKY","Pétroushka","London Symphony Orchestra","1980-09-29","gray ",,"2532 010","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"238","SCHUMANN","Piano Concerto in A minor, op. 54","London Symphony Orchestra","1979-06-13","gray ",,"9500 677","London, Watford Town Hall","Philips",,,,,
"239","RAVEL","Piano Concerto in G major","London Symphony Orchestra","1984-02-22","gray ",,"423 665-2","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"240","RAVEL","Piano Concerto in G major","London Symphony Orchestra","1987-11-14","gray ",,"423 665-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"241","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1985-06-09","gray ",,"415 122-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"242","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Berliner Philharmoniker","1992-12-08","gray ",,"445 852-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"243","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Berliner Philharmoniker","1997-04-04","gray ",,"447 041-2, 457 837-2, 471 353-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"244","BARTÓK","Piano Concerto No. 1, Sz78","Chicago Symphony Orchestra","1977-02-14","gray ",,"2530 901","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"245","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Wiener Philharmoniker","1992-03-25","gray ",,"437 529-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"246","MOZART","Piano Concerto No. 15 in B-flat major, KV450","London Symphony Orchestra","1985-02-05","gray ",,"415 488-2","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"247","MOZART","Piano Concerto No. 18 in B-flat major, KV456","London Symphony Orchestra","1986-11-26","gray ",,"423 062-1","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"248","MOZART","Piano Concerto No. 19 in F major, KV459","London Symphony Orchestra","1983-03-16","gray ",,"410 989-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"249","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Berliner Philharmoniker","1992-12-08","gray ",,"445 852-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"250","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Wiener Philharmoniker","1976-05-24","gray ",,"2530 790","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"251","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Wiener Philharmoniker","1976-05-24","gray ",,"2701 127","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"252","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Berliner Philharmoniker","1995-12-07","gray ",,"457 837-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"253","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Chicago Symphony Orchestra","1983-02-21","gray ",,"410 507-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"254","BARTÓK","Piano Concerto No. 2, Sz95","Chicago Symphony Orchestra","1977-02-19","gray ",,"2530 901","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"255","MOZART","Piano Concerto No. 20 in D minor, KV466","Wiener Philharmoniker","1974-09-23","gray ",,"2530 548","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"256","MOZART","Piano Concerto No. 21 in C major, KV467","Wiener Philharmoniker","1974-09-23","gray ",,"2530 548","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"257","MOZART","Piano Concerto No. 21 in C major, KV467","London Symphony Orchestra","1982-10-22","gray ",,"2532 095","London, Kingsway Hall","Deutsche Grammophon",,,,,
"258","MOZART","Piano Concerto No. 22 in E-flat major, KV482","London Symphony Orchestra","1984-10-06","gray ",,"415 488-2","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"259","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1982-10-22","gray ",,"2532 095","London, Kingsway Hall","Deutsche Grammophon",,,,,
"260","MOZART","Piano Concerto No. 24 in C minor, KV491","London Symphony Orchestra","1985-10-27","gray ",,"423 062-1","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"261","MOZART","Piano Concerto No. 25 in C major, KV503","Wiener Philharmoniker","1975-05-12","gray ",,"2530 642","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"262","MOZART","Piano Concerto No. 25 in C major, KV503","London Symphony Orchestra","1983-03-16","gray ",,"410 989-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"263","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Wiener Philharmoniker","1990-04-09","gray ",,"437 529-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"264","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Wiener Philharmoniker","1975-05-12","gray ",,"2530 642","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"265","MOZART","Piano Concerto No. 27 in B-flat major, KV595","London Symphony Orchestra","1983-03-16","gray ",,"410 035-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"266","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","London Symphony Orchestra","1971-12-17","gray ",,"2530 254","London, Fairfield Town Hall","Deutsche Grammophon",,,,,
"267","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Berliner Philharmoniker","1992-12-08","gray ",,"445 850-2, 471 352-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"268","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Berliner Philharmoniker","1992-12-08","gray ",,"445 850-2, 471 352-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"269","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1993-01-29","gray ",,"445 851-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"270","SCHOENBERG","Piano Concerto, op. 42","Berliner Philharmoniker","1988-09-06","gray ",,"427 771-2, 471 361-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"271","STRAVINSKY","Pulcinella","London Symphony Orchestra","1978-03-08","gray ",,"2531 087","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"272","MAHLER","Rückert-Lieder","Chicago Symphony Orchestra","1981-02-21","gray ",,"2531 340","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"273","MAHLER","Rückert-Lieder","Chicago Symphony Orchestra","1981-02-21","gray ",,"2701 128","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"274","RAVEL","Schéhérazade","London Symphony Orchestra","1987-11-09","gray ",,"423 314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"275","BERG","Seven early songs","Wiener Philharmoniker","1993-04-19","gray ",,"445 846-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"276","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1992-11-06","gray ",,"439 953-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"277","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1980-09-19","gray ",,"2741 010","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"278","MAHLER","Symphony No. 4 in G major","Wiener Philharmoniker","1977-05-20","gray ",,"2530 966","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"279","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1986-05-06","gray ",,"419 598-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"280","BERLIOZ","Te Deum, op. 22","European Community Youth Orchestra","1981-07-04","gray ",,"2532 044","St. Albans, Cathedral","Deutsche Grammophon",,,,,
"281","RAVEL","Tzigane","London Symphony Orchestra","1987-11-09","gray ",,"423 314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"282","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Wiener Philharmoniker","1972-09-11","gray ",,"2530 359","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"283","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1987-09-03","gray ",,"423 617-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"284","MENDELSSOHN","Violin Concerto in E minor, op. 64","Wiener Philharmoniker","1973-03-12","gray ",,"2530 359","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"285","MENDELSSOHN","Violin Concerto in E minor, op. 64","Chicago Symphony Orchestra","1980-02-18","gray ",,"2531 304","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"286","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Chicago Symphony Orchestra","1980-02-18","gray ",,"2531 304","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"287","MOZART","Missa Solemnis in C minor (Waisenhausmesse), KV139","Wiener Philharmoniker","1975-10-03","gray ",,"2530 777","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"288","BIZET","Carmen","London Symphony Orchestra","1977-08-24","gray ",,"2709 083","Edinburgh, George Watson's College and London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"289","BERG","Wozzeck","Wiener Philharmoniker","1987-06-04","gray ",,"423 587-2","Wien, Staatsoper","Deutsche Grammophon",,,,,
"290","NONO","Como una ola de fuerza y luz","Symphonie-Orchester des Bayerischen Rundfunks","1973-10-16","gray ",,"2531 004","München, Herkulessaal","Deutsche Grammophon",,,,,
"291","MOZART","Piano Concerto No. 20 in D minor, KV466","London Symphony Orchestra","1981-11-04","gray ",,"2532 053","London, Kingsway Hall","Deutsche Grammophon",,,,,
"292","MOZART","Piano Concerto No. 12 in A major, KV414","London Symphony Orchestra","1981-11-06","gray ",,"2532 053","London, Kingsway Hall","Deutsche Grammophon",,,,,
"293","MOZART","Piano Concerto No. 9 in E-flat major, KV271","London Symphony Orchestra","1981-11-04","gray ",,"2532 060","London, Kingsway Hall","Deutsche Grammophon",,,,,
"294","MOZART","Piano Concerto No. 17 in G major, KV453","London Symphony Orchestra","1981-11-07","gray ",,"2532 060","London, Kingsway Hall","Deutsche Grammophon",,,,,
"295","MOZART","Piano Concerto No. 8 in C major, KV246","London Symphony Orchestra","1982-03-16","gray ",,"410 035-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"296","MOZART","Piano Concerto No. 27 in B-flat major, KV595","London Symphony Orchestra","1983-03-20","gray ",,"410 035-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"297","VERDI","Simon Boccanegra - Il lacerato spirito","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"298","VERDI","Macbeth - Chi v'impose unirvi a noi? ... Come dal ciel precipita","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"299","VERDI","Macbeth - Studia il passo, o mio figlio","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"300","VERDI","I vespri siciliani - O patria... O tu, Palermo","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"301","VERDI","Simon Boccanegra - A te l'estremo addio","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"302","VERDI","Nabucco - Qual romore!","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"303","VERDI","Nabucco - Gli arredi festivi …","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"304","VERDI","Nabucco - Va, pensiero … O chi piangi","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"305","BERG","Altenberglieder, op. 4","London Symphony Orchestra","1970-12-04","gray ",,"2530 146","London, Anvil Film Studios","Deutsche Grammophon",,,,,
