position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"548","BACH, J.S.","Cantata No. 36c - Schwingt freudig euch empor","Marian Anderson, contralto, Kosti Vehanen, piano","1938-11-16","gray ","0LA 2831","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"549","BACH, J.S.","Bist du bei mir, BWV508","Marian Anderson, contralto, Kosti Vehanen, piano","1938-11-16","gray ","0LA 2832","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"550","SCHUMANN","Märchenbilder, op. 113","Etienne Ginot, viola, Joseph Benvenuti, piano","1938-02-11","gray ","0LA 2297","K8096","Paris, Studio Albert","Voix de son maître",,,,,
"551","SCHUMANN","Märchenbilder, op. 113","Etienne Ginot, viola, Joseph Benvenuti, piano","1938-02-11","gray ","0LA 2298","K8096","Paris, Studio Albert","Voix de son maître",,,,,
"552","SCHUMANN","Märchenbilder, op. 113","Etienne Ginot, viola, Joseph Benvenuti, piano","1938-02-11","gray ","0LA 2299","K8097",,"Voix de son maître",,,,,
"553","SCHUMANN","Märchenbilder, op. 113","Etienne Ginot, viola, Joseph Benvenuti, piano","1938-02-11","gray ","0LA 2300","K8097","Paris, Studio Albert","Voix de son maître",,,,,
"554","PAGANINI","Romance","Ida Presti, guitar","1938-01-03","gray ","0LA 2325","UNISSUED",,"Voix de son maître",,,,,
"555","FORTEA","Andaluza","Ida Presti, guitar","1938-03-02","gray ","0LA 2326","K8087","Paris, Studio Albert","Voix de son maître",,,,,
"556","FORTEA","Andaluza","Ida Presti, guitar","1938-03-02","gray ","0LA 2327","K8087","Paris, Studio Albert","Voix de son maître",,,,,
"557","SCHUBERT","Mondenschein, D875","Boulanger, Nadia","1938-01-13","gray ","0LA 2365","DA4925","Paris, Studio Albert","Voix de son maître",,,,,
"558","SCHUBERT","Mondenschein, D875","Boulanger, Nadia","1938-01-13","gray ","0LA 2366","DA4925","Paris, Studio Albert","Voix de son maître",,,,,
"559","GOUNOD","Prière (Ah! si vous saviez comme on pleure)","Pierre Bernac, tenor, Francis Poulenc, piano","1938-02-11","gray ","0LA 2437","DA4915","Paris, Studio Albert","Voix de son maître",,,,,
"560","ROUSSEL","Le jardin mouillé, op. 3, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1938-04-06","gray ","0LA 2453","UNISSUED",,"Voix de son maître",,,,,
"561","ROUSSEL","Coeur en peril, op. 50, no. 2","Pierre Bernac, tenor, Francis Poulenc, piano","1938-04-06","gray ","0LA 2454","DA4918","Paris, Studio Albert","Voix de son maître",,,,,
"562","GOLESTAN","Petite suite bucolique","Trio d'anches de Paris","1938-06-01","gray ","0LA 2601","DA4920","Paris, Studio Albert","Voix de son maître",,,,,
"563","GOLESTAN","Petite suite bucolique","Trio d'anches de Paris","1938-06-01","gray ","0LA 2602","DA4919","Paris, Studio Albert","Voix de son maître",,,,,
"564","GOLESTAN","Petite suite bucolique","Trio d'anches de Paris","1938-06-01","gray ","0LA 2603","DA4919","Paris, Studio Albert","Voix de son maître",,,,,
"565","GOLESTAN","Chanson du pays","Fernand Oubradous, bassoon","1938-06-01","gray ","0LA 2604","DA4920","Paris, Studio Albert","Voix de son maître",,,,,
"566","HAYDN","Sinfonia concertante, op. 84","Munch, Charles","1938-06-01","gray ","PARTX 1290","OL85",,"L'Oiseau Lyre",,,,,
"567","STRAUSS, Johann II","Der Zigeunerbaron - Duet","Hjordis Schymberg, soprano, Jussi Björling, tenor","1938-05-30","gray ","0SB 741","X6146",,"HMV",,,,,
"568","GUSTAF","Sjung om studentens lyckliga da'r","Jussi Björling, tenor","1938-05-30","gray ","0SB 742","X6235",,"HMV",,,,,
"569","MILLOCKER","Der Bettelstudent - Duet","Jussi Björling, tenor","1938-05-30","gray ","0SB 756","X6146",,"HMV",,,,,
"570","NIELSEN","Violin Sonata, op. 35, no. 2","Erling Bloch, violin","1938-05-20","gray ","2CS 839","DB5219 (-4)",,"HMV",,,,,
"571","NIELSEN","Violin Sonata, op. 35, no. 2","Erling Bloch, violin","1938-03-01","gray ","2CS 839","UNISSUED",,"HMV",,,,,
"572","NIELSEN","Violin Sonata, op. 35, no. 2","Erling Bloch, violin","1938-03-01","gray ","2CS 840","DB5219",,"HMV",,,,,
"573","NIELSEN","Violin Sonata, op. 35, no. 2","Erling Bloch, violin","1938-03-01","gray ","2CS 841","DB5220",,"HMV",,,,,
"574","NIELSEN","Violin Sonata, op. 35, no. 2","Erling Bloch, violin","1938-03-01","gray ","2CS 842","DB5220",,"HMV",,,,,
"575","BACH, J.S.","Suite No. 1 in G major","The Danish Quartet","1938-05-12","gray ","2CS 901","DB5221",,"HMV",,,,"DB_5221_2CS_901-1.flac",
"576","BACH, J.S.","Suite No. 1 in G major","The Danish Quartet","1938-05-12","gray ","2CS 902","DB5221",,"HMV",,,,"DB_5221_2CS_902-2.flac",
"577","SIBELIUS","Malinconia","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 955","DB5223",,"HMV",,,,"DB_5223_2CS_955-2.flac",
"578","SIBELIUS","Malinconia","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 956","DB5223",,"HMV",,,,"DB_5223_2CS_956-2.flac",
"579","BACH, J.S.","Sonata in G major","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 957","DB5224",,"HMV",,,,"DB_5224_2CS_957-1.flac",
"580","BACH, J.S.","Sonata in G major","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 958","DB5224",,"HMV",,,,"DB_5224_2CS_958-2.flac",
"581","BACH, J.S.","Sonata in G major","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 959","DB5225",,"HMV",,,,"DB_5225_2CS_959-2.flac",
"582","BACH, J.S.","Sonata in G major","Louis Jensen, cello, Galina Werschenskaya, piano","1938-08-26","gray ","2CS 960","DB5225",,"HMV",,,,"DB_5225_2CS_960-1.flac",
"583","KUHLAU","Trio in G major, op. 119","Den Danske Kvartet","1938-11-21","gray ","2CS 1069","DB5226",,"HMV",,,,,
"584","KUHLAU","Trio in G major, op. 119","Den Danske Kvartet","1938-11-21","gray ","2CS 1070","DB5226",,"HMV",,,,,
"585","SCHULTZ","Concertino","The Danish Quartet","1938-12-01","gray ","2CS 1081","DB5227",,"HMV",,,,,
"586","SCHULTZ","Concertino","The Danish Quartet","1938-12-01","gray ","2CS 1082","DB5227",,"HMV",,,,,
"587","BEETHOVEN","Das Heiliggenstädter Testament","Elly Ney, piano","1938-05-06","gray ","2RA 1568","DB4460","Berlin","Electrola",,,,,
"588","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-03-02","gray ","2RA 2420","DB3467","Berlin, Beethovensaal","Electrola",,,,,
"589","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-03-02","gray ","2RA 2421","DB3467","Berlin, Beethovensaal","Electrola",,,,,
"590","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-03-02","gray ","2RA 2425","DB3466","Berlin, Beethovensaal","Electrola",,,,,
"591","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-02-24","gray ","2RA 2447","DB3476","Berlin, Beethovensaal","Electrola",,,,,
"592","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-03-02","gray ","2RA 2448","DB3465","Berlin, Beethovensaal","Electrola",,,,,
"593","MOZART","Die Zauberflöte, KV620","Berliner Philharmoniker","1938-02-24","gray ","2RA 2451","DB3478","Berlin, Beethovensaal","Electrola",,,,,
"594","MOZART","Die Zauberflöte, KV620","Orchester der Staatsoper, Berlin","1938-03-08","gray ","2RA 2459","DB3468","Berlin, Beethovensaal","Electrola",,,,,
"595","BEETHOVEN","Andante favori in F major, WoO57","Elly Ney, piano","1938-02-16","gray ","2RA 2490","DB4676","Berlin","Electrola",,,,,
"596",,"Marcel Wittrisch singt, II, Potpourri","Marcel Wittrisch, tenor","1938-01-28","gray ","2RA 2618","EH1111",,"Electrola",,,,,
"597",,"Marcel Wittrisch singt, II, Potpourri","Marcel Wittrisch, tenor","1938-01-28","gray ","2RA 2619","EH1111",,"Electrola",,,,,
"598","AUBER","La Muette de Portici - Barcarole","Wilhelm Strienz, bass","1938-01-28","gray ","2RA 2620","EH1083",,"Electrola",,,,,
"599","PFITZNER","Duo, op. 43","Max Strub, violin, Ludwig Hoelscher, cello","1938-02-04","gray ","2RA 2633","DB4508","Berlin","Electrola",,,,,
"600","PFITZNER","Duo, op. 43","Max Strub, violin, Ludwig Hoelscher, cello","1938-02-04","gray ","2RA 2634","DB4508","Berlin","Electrola",,,,,
"601","PFITZNER","Duo, op. 43","Max Strub, violin, Ludwig Hoelscher, cello","1938-02-04","gray ","2RA 2635","DB4509","Berlin","Electrola",,,,,
"602","PFITZNER","Duo, op. 43","Max Strub, violin, Ludwig Hoelscher, cello","1938-02-04","gray ","2RA 2636","DB4509","Berlin","Electrola",,,,,
"603","PFITZNER","Hussens Kerker Op 32 No 1","Gerhard Hüsch, baritone, Hans Pfitzner, piano","1938-02-04","gray ","2RA 2637","unissued",,"Electrola",,,,,
"604","PFITZNER","Michaelskirchplatz Op 19 No 2; b) Säerspruch Op 32 No 2","Gerhard Hüsch, baritone, Hans Pfitzner, piano","1938-02-04","gray ","2RA 2638","unissued",,"Electrola",,,,,
"605","LEHÁR","Der Zarewitsch - Potpourri","Seidler-Winkler, Bruno","1938-02-10","gray ","2RA 2655","EH1126",,"Electrola",,,,,
"606","LEHÁR","Der Zarewitsch - Potpourri","Seidler-Winkler, Bruno","1938-02-10","gray ","2RA 2656","EH1126",,"Electrola",,,,,
"607",,,"Elly Ney, piano","1938-02-16","gray ","2RA 2665","unissued","Berlin","Electrola",,,,,
"608",,,"Elly Ney, piano","1938-02-16","gray ","2RA 2666","unissued","Berlin","Electrola",,,,,
"609",,,"Elly Ney, piano","1938-02-16","gray ","2RA 2667","unissued","Berlin","Electrola",,,,,
"610","MOZART","Rondo in A minor, KV511","Elly Ney, piano","1938-02-16","gray ","2RA 2668","DB4620","Berlin","Electrola",,,,,
"611","MOZART","Rondo in A minor, KV511","Elly Ney, piano","1938-02-16","gray ","2RA 2669","DB4620","Berlin","Electrola",,,,,
"612","CORELLI","La Folia, op. 5, no. 12","Quartetto di Roma","1938-02-17","gray ","2RA 2672","DB4511","Berlin","Electrola",,,,,
"613","CORELLI","La Folia, op. 5, no. 12","Quartetto di Roma","1938-02-17","gray ","2RA 2673","DB4511","Berlin","Electrola",,,,,
"614","MALIPIERO","Cantari alla Madrigalesca","Quartetto di Roma","1938-02-17","gray ","2RA 2674","DB4512","Berlin","Electrola",,,,,
"615","MALIPIERO","Cantari alla Madrigalesca","Quartetto di Roma","1938-02-17","gray ","2RA 2675","DB4512","Berlin","Electrola",,,,,
"616","MALIPIERO","Cantari alla Madrigalesca","Quartetto di Roma","1938-02-17","gray ","2RA 2676","DB4513","Berlin","Electrola",,,,,
"617","MALIPIERO","Cantari alla Madrigalesca","Quartetto di Roma","1938-02-17","gray ","2RA 2677","DB4513","Berlin","Electrola",,,,,
"618","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-02-18","gray ","2RA 2680","DB4588","Berlin","Electrola",,,,,
"619","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-02-18","gray ","2RA 2681","DB4588","Berlin","Electrola",,,,,
"620","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-02-18","gray ","2RA 2683","DB4589","Berlin","Electrola",,,,,
"621","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-05-16","gray ","2RA 2684","DB4590",,"Electrola",,,,,
"622","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-02-18","gray ","2RA 2684","unissued","Berlin","Electrola",,,,,
"623","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-02-18","gray ","2RA 2685","DB4590","Berlin","Electrola",,,,,
"624","BEETHOVEN","Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'","Elly Ney-Trio","1938-06-07","gray ","2RA 2685","unissued",,"Electrola",,,,,
"625","VERDI","Rigoletto - Gleich sind wir beide","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1938-02-22","gray ","2RA 2686","DB4539",,"Electrola",,,,,
"626","VERDI","Rigoletto - Feile Sklaven!","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1938-02-22","gray ","2RA 2687","DB4539",,"Electrola",,,,,
"627","MOZART","Le nozze di Figaro, KV492 - Porgi amor","Tiana Lemnitz, soprano","1938-02-24","gray ","2RA 2697","DB3462",,"Electrola",,,,,
"628","MOZART","Le nozze di Figaro, KV492 - Dove sono","Tiana Lemnitz, soprano","1938-02-24","gray ","2RA 2698","DB3462",,"Electrola",,,,,
"629","LORTZING","Zar und Zimmermann - Singschule (Den hohen Herrscher würdig zu","Wilhelm Strienz, bass","1938-03-08","gray ","2RA 2723","EH1132",,"Electrola",,,,,
"630","LORTZING","Zar und Zimmermann - Heil sei dem Tag","Wilhelm Strienz, bass","1938-03-08","gray ","2RA 2724","EH1132",,"Electrola",,,,,
"631","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2741","DB3445",,"Electrola",,,,,
"632","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2742","DB3445",,"Electrola",,,,,
"633","WAGNER","Parsifal - Prelude","Berliner Philharmoniker","1938-03-15","gray ","2RA 2743","DB3446",,"Electrola",,,,,
"634","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2744","DB3446",,"Electrola",,,,,
"635","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2745","DB3447",,"Electrola",,,,,
"636","WAGNER","Parsifal - Good Friday Music","Berliner Philharmoniker","1938-03-15","gray ","2RA 2746","DB3447",,"Electrola",,,,,
"637","GOUNOD","Faust - O Herr, so lasse hier niederknien Margarethen","Seidler-Winkler, Bruno","1938-03-17","gray ","2RA 2747","DB4523",,"Electrola",,,,,
"638","GOUNOD","Faust - Wenn erscheint der Tag des Herrn","Seidler-Winkler, Bruno","1938-03-17","gray ","2RA 2748","DB4523",,"Electrola",,,,,
"639","GOUNOD","Faust - Auf eilet! auf eilet!","Seidler-Winkler, Bruno","1938-03-17","gray ","2RA 2749","DB4507",,"Electrola",,,,,
"640","GOUNOD","Faust - Der Menscheit ganzer Jammer","Seidler-Winkler, Bruno","1938-03-17","gray ","2RA 2750","DB4507",,"Electrola",,,,,
"641",,,"Konzert-Orchester","1938-03-31","gray ","2RA 2791","EH1098",,"Electrola",,,,,
"642",,,"Konzert-Orchester","1938-03-31","gray ","2RA 2792","EH1098",,"Electrola",,,,,
"643","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2796","DB4630","Berlin","Electrola",,,,,
"644","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2797","DB4630","Berlin","Electrola",,,,,
"645","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2798","DB4629","Berlin","Electrola",,,,,
"646","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2799","DB4629","Berlin","Electrola",,,,,
"647","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2800","DB4631","Berlin","Electrola",,,,,
"648","PFITZNER","Cello Sonata in F-sharp minor, op. 1","Ludwig Hoescher, cello, Ludwig Funk, piano","1938-04-01","gray ","2RA 2801","DB4631","Berlin","Electrola",,,,,
"649","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2806","DB4527",,"Electrola",,,,,
"650","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2807","DB4525",,"Electrola",,,,,
"651","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2808","DB4525",,"Electrola",,,,,
"652","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2809","DB4527",,"Electrola",,,,,
"653","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2810","DB4528",,"Electrola",,,,,
"654","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2811","DB4530",,"Electrola",,,,,
"655","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2812","DB4530",,"Electrola",,,,,
"656","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2813","DB4538",,"Electrola",,,,,
"657","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2816","DB4526",,"Electrola",,,,,
"658","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2817","DB4526",,"Electrola",,,,,
"659","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2818","DB4539",,"Electrola",,,,,
"660","BRUCKNER","Mass No 2 in E minor","Aachen Cathedral Choir","1938-04-01","gray ","2RA 2819","DB4529",,"Electrola",,,,,
"661",,,"Aachen Cathedral Choir","1938-04-01","gray ","2RA 2820","unknown",,"Electrola",,,,,
"662","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2824","DB4615",,"Electrola",,,,,
"663","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2825","DB4615",,"Electrola",,,,,
"664","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2826","DB4616",,"Electrola",,,,,
"665","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2827","DB4616",,"Electrola",,,,,
"666","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2828","DB4617",,"Electrola",,,,,
"667","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2829","DB4617",,"Electrola",,,,,
"668","HAYDN","Symphony No. 104 in D major 'London'","Fischer, Edwin","1938-04-11","gray ","2RA 2830","DB4680",,"Electrola",,,,,
"669","SUK","Un poco triste, op. 17, no. 3","Ginette Neveu, violin, Bruno Seidler-Winkler, piano","1938-04-13","gray ","2RA 2837","DB4577","Berlin","Electrola",,,,,
"670","SUK","Un poco triste, op. 17, no. 3","Ginette Neveu, violin, Bruno Seidler-Winkler, piano","1938-04-13","gray ","2RA 2838","DB4577","Berlin","Electrola",,,,,
"671","SUK","Appassionata","Ginette Neveu, violin, Bruno Seidler-Winkler, piano","1938-04-13","gray ","2RA 2839","DB4514","Berlin","Electrola",,,,,
"672","CHOPIN","Nocturne in cis-moll","Ginette Neveu, violin, Bruno Seidler-Winkler, piano","1938-04-13","gray ","2RA 2840","DB4514","Berlin","Electrola",,,,,
"673","BEETHOVEN","Fidelio, op. 72 - Gott, welch' Dunkel hier! - In des Lebens Frühlingstagen …","Helge Roswaenge, tenor","1938-04-14","gray ","2RA 2849","DB4522",,"Electrola",,,,,
"674","BEETHOVEN","Fidelio, op. 72 - Gott, welch' Dunkel hier! - In des Lebens Frühlingstagen …","Helge Roswaenge, tenor","1938-04-14","gray ","2RA 2850","DB4522",,"Electrola",,,,,
"675","BIZET","Carmen - Hier an dem Hezen treu geborgen","Helge Roswaenge, tenor","1938-04-14","gray ","2RA 2851","DB4524",,"Electrola",,,,,
"676","VERDI","Il trovatore - Lodern zum Himmel …","Helge Roswaenge, tenor","1938-04-14","gray ","2RA 2852","DB4524",,"Electrola",,,,,
"677","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2854","DB4515","Berlin","Electrola",,,,,
"678","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2855","DB4515","Berlin","Electrola",,,,,
"679","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2856","DB4516","Berlin","Electrola",,,,,
"680","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2857","DB4516","Berlin","Electrola",,,,,
"681","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2858","DB4517","Berlin","Electrola",,,,,
"682","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2859","DB4517","Berlin","Electrola",,,,,
"683","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2860","DB4518","Berlin","Electrola",,,,,
"684","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2861","DB4518","Berlin","Electrola",,,,,
"685","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2862","DB4519","Berlin","Electrola",,,,,
"686","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2863","DB4519","Berlin","Electrola",,,,,
"687","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2864","DB4520","Berlin","Electrola",,,,,
"688","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2865","DB4520","Berlin","Electrola",,,,,
"689","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2866","DB4521","Berlin","Electrola",,,,,
"690","BRUCKNER","Symphony No. 9 in D minor","Münchener Philharmoniker","1938-04-26","gray ","2RA 2867","DB4521","Berlin","Electrola",,,,,
"691",,"test","Hans Hotter, baritone","1938-04-27","gray ","2RA 2868","unknown",,"Electrola",,,,,
"692",,"test","Hans Hotter, baritone","1938-04-27","gray ","2RA 2869","unknown",,"Electrola",,,,,
"693","VERDI","Aïda - Als Sieger kehre heim","Margarete Teschemacher, soprano","1938-05-04","gray ","2RA 2893","DB4554",,"Electrola",,,,,
"694","VERDI","Aïda - O Vaterland, ich seh' dich nimmermehr","Margarete Teschemacher, soprano","1938-05-04","gray ","2RA 2894","DB4554",,"Electrola",,,,,
"695","SMETANA","Bartered bride - Mit der Mutter sank zu Grabe","Margarete Teschemacher, soprano, Marcel Wittrisch, tenor","1938-05-04","gray ","2RA 2895","DB4538",,"Electrola",,,,,
"696","SMETANA","Bartered bride - So find' ich dich : Mein lieber Schatz, nun aufgepasst.","Margarete Teschemacher, soprano, Marcel Wittrisch, tenor","1938-05-04","gray ","2RA 2896","DB4538",,"Electrola",,,,,
"697",,,"Marta Fuchs, soprano","1938-05-04","gray ","2RA 2897","unknown",,"Electrola",,,,,
"698","WAGNER","Die Walküre - War es so schmählich …","Marta Fuchs, soprano","1938-05-04","gray ","2RA 2898","DB4555",,"Electrola",,,,,
"699","WAGNER","Die Walküre - War es so schmählich …","Marta Fuchs, soprano","1938-05-04","gray ","2RA 2899","DB4555",,"Electrola",,,,,
"700","HANDEL","Concerto grosso in C major, op. 6, no. 1","Collegium Musicum","1938-05-20","gray ","2RA 2905","EH1127",,"Electrola",,,,,
"701","HANDEL","Concerto grosso in C major, op. 6, no. 1","Collegium Musicum","1938-05-20","gray ","2RA 2906","EH1128",,"Electrola",,,,,
"702","HANDEL","Concerto grosso in C major, op. 6, no. 1","Collegium Musicum","1938-05-20","gray ","2RA 2907","EH1127",,"Electrola",,,,,
"703","HANDEL","Concerto grosso in C major, op. 6, no. 1","Collegium Musicum","1938-05-06","gray ","2RA 2908","EH1128",,"Electrola",,,,,
"704",,,"Collegium Musicum","1938-05-09","gray ","2RA 2914","unknown",,"Electrola",,,,,
"705",,,"Collegium Musicum","1938-05-09","gray ","2RA 2915","unknown",,"Electrola",,,,,
"706",,,"Collegium Musicum","1938-05-09","gray ","2RA 2916","unknown",,"Electrola",,,,,
"707",,,"Collegium Musicum","1938-05-09","gray ","2RA 2917","unknown",,"Electrola",,,,,
"708",,,"Collegium Musicum","1938-05-10","gray ","2RA 2918","unknown",,"Electrola",,,,,
"709",,,"Collegium Musicum","1938-05-10","gray ","2RA 2919","unknown",,"Electrola",,,,,
"710",,,"Collegium Musicum","1938-05-10","gray ","2RA 2920","unknown",,"Electrola",,,,,
"711",,,"Willi Domgraf-Fassbänder, baritone","1938-05-11","gray ","2RA 2926","unknown",,"Electrola",,,,,
"712","PUCCINI","Madama Butterfly - Selections","Kombiniertes Orchester","1938-05-10","gray ","2RA 2927","EH1129",,"Electrola",,,,,
"713","VERDI","Il trovatore - Selections","Kombiniertes Orchester","1938-05-12","gray ","2RA 2928","EH1131",,"Electrola",,,,,
"714","STRAUSS, Johann I","Liebeslieder, op. 114","Konzert-Orchester","1938-05-13","gray ","2RA 2933","EH1130",,"Electrola",,,,"EH_1130_2RA_2933-2.flac",
"715","VERDI","Il trovatore - Selections","Konzert-Orchester","1938-05-13","gray ","2RA 2934","EH1131",,"Electrola",,,,,
"716","STRAUSS, Johann I","Liebeslieder, op. 114","Konzert-Orchester","1938-05-13","gray ","2RA 2935","EH1130",,"Electrola",,,,"EH_1130_2RA_2935-1.flac",
"717","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2936","DB4533",,"Electrola",,,,,
"718","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2937","DB4533",,"Electrola",,,,,
"719","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2938","DB4534",,"Electrola",,,,,
"720","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2939","DB4534",,"Electrola",,,,,
"721","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2940","DB4535",,"Electrola",,,,,
"722","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-06-07","gray ","2RA 2941","DB4535",,"Electrola",,,,,
"723","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2941","unissued",,"Electrola",,,,,
"724","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2942","DB4536",,"Electrola",,,,,
"725","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2943","DB4536",,"Electrola",,,,,
"726","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2944","DB4537",,"Electrola",,,,,
"727","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Strub-Quartett","1938-05-16","gray ","2RA 2945","DB4537",,"Electrola",,,,,
