position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"820"	"MOZART"	"Symphony No. 26 in E-flat major, KV184"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18675"		"Westminster"					
"821"	"MOZART"	"Symphony No. 27 in G major, KV199"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18675"		"Westminster"					
"822"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18675"		"Westminster"					
"823"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18216"		"Westminster"					
"824"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18216"		"Westminster"					
"825"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18216"		"Westminster"					
"826"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18216"		"Westminster"					
"827"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18186"		"Westminster"					
"828"	"MOZART"	"Symphony No. 34 in C major, KV338"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18186"		"Westminster"					
"829"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18146"		"Westminster"					
"830"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18146"		"Westminster"					
"831"	"MOZART"	"Symphony No. 37 in G major, KV444"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18146"		"Westminster"					
"832"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18116"		"Westminster"					
"833"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18116"		"Westminster"					
"834"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18527"		"Westminster"					
"835"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Royal Philharmonic Orchestra"	"1955-05-03"	"gray "		"XWN18527"		"Westminster"					
"836"	"BRAHMS"	"Nänie, op. 82"	"Couraud, Marcel"	"1955-06-01"	"gray "		"DF160"		"Les discophiles français"					
"837"	"BRAHMS"	"Alt-Rapsodie, op. 53"	"Hanne Münch, contralto"	"1955-06-01"	"gray "		"DF160"		"Les discophiles français"					
"838"	"MOZART"	"Adagio in B-flat major, KV411"	"Jean-Pierre Rampal, flute"	"1955-11-21"	"gray "		"DF730051"		"Les discophiles français"	"Charlin"				
"839"	"MOZART"	"Adagio in F major, KV410"	"Jean-Pierre Rampal, flute"	"1955-11-21"	"gray "		"DF730051"		"Les discophiles français"	"Charlin"				
"840"	"DIEPENBROCK"	"Choral works"	"Koekelkoren, Martin"	"1955-11-21"	"gray "		"unknown"							
"841"	"CRUCE"	"Choral works"	"Koekelkoren, Martin"	"1955-11-21"	"gray "		"unknown"							
"842"	"PALESTRINA"	"Choral works"	"Koekelkoren, Martin"	"1955-11-21"	"gray "		"unknown"							
"843"	"GALLUS"	"Choral works"	"Koekelkoren, Martin"	"1955-11-21"	"gray "		"unknown"							
"844"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Orchestre et choeur de l'Opera de Hamburg"	"1955-04-28"	"gray "		"255C065"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"845"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Orchestre et choeur de l'Opera de Hamburg"	"1955-04-28"	"gray "		"255C065"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"846"	"WAGNER"	"Lohengrin - Choeur des fiancailles"	"Orchestre et choeur de l'Opera de Hamburg"	"1955-04-28"	"gray "		"255C065"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"847"	"STRAVINSKY"	"L'oiseau de feu (The Firebird)"	"Orchestre de la Suisse Romande"	"1955-05-12"	"gray "		"CS6017"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"848"	"STRAVINSKY"	"L'oiseau de feu (The Firebird)"	"Orchestre de la Suisse Romande"	"1955-05-12"	"gray "		"CS6541"	"Geneva, Victoria Hall"	"Decca"					
"849"	"STRAVINSKY"	"L'oiseau de feu (The Firebird)"	"Orchestre de la Suisse Romande"	"1955-05-12"	"gray "		"LL1272"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"850"	"HAYDN"	"Lord Nelson mass"	"Vienna State Opera Orchestra"	"1955-05-01"	"gray "		"VRS470"	"Wien, Musikverein, Grossersaal"	"Vanguard"					
"851"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a"	"London Philharmonic Orchestra"	"1955-06-27"	"gray "		"LL1294"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"852"	"PROKOFIEV"	"Love for three oranges, op. 33"	"Slovenian National Opera"	"1955-12-02"	"gray "		"A00331L. Epic SC-6013"		"Philips"					
"853"	"PROKOFIEV"	"Love for three oranges, op. 33"	"Slovenian National Opera"	"1955-12-02"	"gray "		"A00332L. Epic SC-6013"		"Philips"					
"854"	"PROKOFIEV"	"Lt. Kije - Suite, op. 60"	"Orchestre de la Société des Concerts du Conservatoire"	"1955-06-09"	"gray "		"LL1294"	"Paris, Maison de la Mutualité"	"Decca"	"Walker/Wallace"				
"855"	"GRIEG"	"Lyric Pieces, book I - Walzer und Wolksweise"	"Helmut Roloff, piano"	"1955-05-19"	"gray "		"32131"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"856"	"RAVEL"	"Ma Mère l'Oye"	"Jacqueline Bonneau and Genevieve Joy, pianos"	"1955-03-22"	"gray "		"DT1027"	"Paris, Maison de la Mutualité"	"Pathé"					
"857"	"RAVEL"	"Ma mère l'oye"	"Orchestre du Théâtre des Champs-Elysées"	"1955-02-24"	"gray "		"255C099"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"858"	"RAVEL"	"Ma mère l'oye"	"Orchestre du Théâtre des Champs-Elysées"	"1955-02-24"	"gray "		"320C088"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"859"	"MONTEVERDI"	"Madrigals Book V"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF104"		"Les discophiles français"					
"860"	"MONTEVERDI"	"Madrigals Book VI"	"Couraud, Marcel"	"1955-01-01"	"gray "		"DF105"		"Les discophiles français"					
"861"	"BRAHMS"	"Die schöne Mageleone, op. 33"	"Robert Titze, baritone"	"1955-12-01"	"gray "		"DF184"	"Saarlouis, Studio II"	"Les discophiles français"	"Jensen"				
"862"	"ALBÉNIZ"	"España, op. 165 - Malagueña in B minor"	"Cor de Groot, piano"	"1955-01-03"	"gray "		"N00761R"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Jansen / Huizinga"				
"863"	"DEBUSSY"	"Marche ecossaise"	"Orchestre de la Suisse Romande"	"1955-10-07"	"gray "		"LL1404"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"864"	"SCHUBERT"	"Marche militaire in D major, D733, op. 51, no. 1"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"865"	"FAURÉ"	"Masques et bergamasques"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1955-09-12"	"gray "		"FCX463"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"866"	"STRAVINSKY"	"Mass"	"Nederlands Kamerkoor"	"1955-01-25"	"gray "		"A00312L"	"Amsterdam, Bachzaal"	"Philips"					
"867"	"HARRISON"	"Mass"	"New York Concert Choir"	"1955-05-31"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"868"	"MOZART"	"Mass in C minor, KV427"	"Wiener Symphoniker"	"1955-01-07"	"gray "		"A00762R. Epic SC-6009"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"869"	"MOZART"	"Mass in C minor, KV427"	"Wiener Symphoniker"	"1955-01-07"	"gray "		"A00763R. Epic SC-6009"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"870"	"MASSENET"	"Manon"	"Orchestre de l'Opéra Comique de Paris"	"1955-05-30"	"gray "		"RCA Victor LM-6403. Capitol GDR-7171"	"Paris, Maison de la Mutualité"	"HMV"					
"871"	"RAVEL"	"Daphnis et Chloé"	"Concertgebouworkest"	"1955-06-23"	"gray "		"Recital Records RR-313"	"Amsterdam, Grote Zaal, Concertgebouw"	"Music & Arts"					
"872"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Orchestre national de la Radiodiffusion française"	"1955-06-09"	"gray "		"Rappel 2"	"Paris, Théâtre des Champs-Elysées"	"Rappel"					
"873"	"DEBUSSY"	"Jeux"	"Orchestre national de la Radiodiffusion française"	"1955-06-09"	"gray "		"Rappel 2"	"Paris, Théâtre des Champs-Elysées"	"Rappel"					
"874"	"STRAVINSKY"	"Petroushka - selections"	"Orchestre national de la Radiodiffusion française"	"1955-06-09"	"gray "		"Rappel 2"	"Paris, Théâtre des Champs-Elysées"	"Rappel"					
"875"	"WAGNER"	"Der fliegende Holländer - Overture"	"Orchestre national de la Radiodiffusion française"	"1955-06-09"	"gray "		"Rappel 2"	"Paris, Théâtre des Champs-Elysées"	"Rappel"					
"876"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Boston Symphony Orchestra"	"1955-01-26"	"gray "		"RCA Victor LSC-1901"	"Boston, Symphony Hall"	"RCA Victor"					
"877"	"DEBUSSY"	"Trois nocturnes"	"Boston Symphony Orchestra"	"1955-08-15"	"gray "		"RCA Victor LM 1939 / RCA Victrola VICS-1027"	"Boston, Symphony Hall"	"RCA Victor"					
"878"	"MOZART"	"String Quartet No. 12 in B-flat major, KV172"		"1955-02-01"	"gray "		"PL10630"		"Vox"					
"879"	"MOZART"	"String Quartet No. 13 in D minor, KV173"		"1955-02-01"	"gray "		"PL10630"		"Vox"					
"880"	"MOZART"	"Flute Quartet in C major, KV285b"	"Hubert Barwahser, flute"	"1955-07-05"	"gray "		"A00306L"		"Philips"					
"881"	"MOZART"	"Flute Quartet in G major, KV285a"	"Hubert Barwahser, flute"	"1955-07-05"	"gray "		"A00306L"		"Philips"					
"882"	"MOZART"	"Flute Quartet in C major, KV285b"	"Hubert Barwahser, flute"	"1955-07-05"	"gray "		"A00306L"		"Philips"					
"883"	"MOZART"	"Flute Quartet in A major, KV298"	"Hubert Barwahser, flute"	"1955-07-05"	"gray "		"A00306L"		"Philips"					
"884"	"MOZART"	"Flute Quartet KV85"	"Hubert Barwahser, flute"	"1955-07-05"	"gray "		"A00306L"		"Philips"					
"885"	"MOZART"	"Adagio and rondo, KV617"	"Lili Kraus, piano; Pierlot; Lancelot; Hongre; Coursier; Rampal; Pasquier"	"1955-06-01"	"gray "		"DF164"	"Paris, Salle Aydar"	"Les discophiles français"					
"886"	"MARTIN"	"Mélodies"	"Heinz Rehfuss, tenor, Frank Martin, piano"	"1955-10-07"	"gray "		"LL1405"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wilkinson"				
"887"	"SCHUBERT"	"Men's choral works"		"1955-05-01"	"gray "		"DF79"		"Les discophiles français"					
"888"	"LISZT"	"Mephisto Waltz No. 1, S110"	"Cor de Groot, piano"	"1955-01-03"	"gray "		"S06061"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Jansen / Huizinga"				
"889"	"LISZT"	"Mephisto Waltz No. 1, S110"	"Chicago Symphony Orchestra"	"1955-12-10"	"gray "		"LM-1999 / VICS-1424"	"Chicago, Orchestra Hall"	"RCA Victor"					
"890"		"Messe"	"Chailley-Richez, piano"	"1955-07-01"	"gray "				"Decca"					
"891"	"MANCHICOURT"	"Messe Quo abiit dilectus tuus."	"Martin, Émile"	"1955-11-17"	"gray "		"22"		"Boîte à Musique"					
"892"	"COUPERIN, Francois"	"Messe a l'usage des Couvents"	"André Marchal, organ"	"1955-03-21"	"gray "		"3025"	"Flèche, Orgues historiques Clicquot-Gonzalez du Prytanée militaire"	"Erato"					
"893"	"MACHAUT"	"Messe de Notre Dame"	"Blanchard, Roger"	"1955-03-28"	"gray "		"270C085"		"Ducretet-Thomson"					
"894"	"COUPERIN, Francois"	"Messes"	"Marie-Claire Alain, organ"	"1955-09-28"	"gray "		"DF172"		"Les discophiles français"	"Charlin"				
"895"	"BARTÓK"	"Mikrokosmos, Band IV"	"Andor Foldes, piano"	"1955-05-12"	"gray "		"18270"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"896"	"BARTÓK"	"Mikrokosmos, Band VI"	"Andor Foldes, piano"	"1955-05-11"	"gray "		"18270"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"897"	"BARTÓK"	"Mikrokosmos, Band VI"	"Andor Foldes, piano"	"1955-05-12"	"gray "		"18270"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"898"	"BARTÓK"	"Mikrokosmos, vol. I"	"Gyorgy Sandor, piano"	"1955-12-30"	"gray "		"ML-5082"		"Columbia"					
"899"	"BARTÓK"	"Mikrokosmos, vol. II"	"Gyorgy Sandor, piano"	"1955-12-29"	"gray "		"ML-5083"		"Columbia"					
"900"	"BARTÓK"	"Mikrokosmos, vol. III"	"Gyorgy Sandor, piano"	"1955-12-28"	"gray "		"ML-5084"		"Columbia"					
"901"	"JOSQUIN"	"Miserere"	"Martin, Émile"	"1955-11-17"	"gray "		"22"		"Boîte à Musique"					
"902"	"PALESTRINA"	"Missa ad fugam"	"Nederlands Kamerkoor"	"1955-02-17"	"gray "		"A00272L. Epic LC-3359"		"Philips"					
"903"	"PALESTRINA"	"Missa brevis"	"Nederlands Kamerkoor"	"1955-02-17"	"gray "		"A00272L. Epic LC-3359"		"Philips"					
"904"	"MOZART"	"Missa brevis in D major, KV194"	"Camerata Academica des Salzburger Mozarteums"	"1955-10-26"	"gray "		"A00375L. Epic LC-3323"		"Philips"					
"905"	"BARTÓK"	"Music for Strings, Percussion and Celesta, Sz106"	"London Philharmonic Orchestra"	"1955-02-21"	"gray "		"LL1230"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"906"	"VERDI"	"Missa da requiem -"	"Orchestra dell'Accademia di Santa Cecilia"	"1955-04-30"	"gray "		"A00284L"	"Roma, Teatro Argentina"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"907"	"VERDI"	"Missa da requiem -"	"Orchestra dell'Accademia di Santa Cecilia"	"1955-04-30"	"gray "		"A00285L"	"Roma, Teatro Argentina"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"908"	"LANGLAIS"	"Missa Salve Regina"	"Ensemble vocal Philippe Caillard"	"1955-02-18"	"gray "		"3023"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"909"	"DUFAY"	"Missa sine nomine"	"Ensemble vocal Philippe Caillard"	"1955-03-07"	"gray "		"3023"	"Paris, Église Saint Roche"	"Erato"					
"910"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Berliner Philharmoniker"	"1955-01-02"	"gray "		"18224"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"911"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Berliner Philharmoniker"	"1955-01-02"	"gray "		"18225"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"912"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Berliner Philharmoniker"	"1955-01-02"	"gray "		"18232"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"913"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Berliner Philharmoniker"	"1955-01-02"	"gray "		"18233"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"914"	"SCHUBERT"	"Moments musicaux, D780, op. 94"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"CS6181"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"915"	"SCHUBERT"	"Moments musicaux, D780, op. 94"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1725"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"916"	"STRAUSS, Johann II"	"Morgenblätter - Walzer, op. 279 (Morning Papers)"	"Wiener Symphoniker"	"1955-02-28"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szaldsak"				
"917"	"WOLF"	"Mörike-Lieder"	"Erna Berger, soprano, Ernest-Günter Scherzer, piano"	"1955-04-26"	"gray "		"17058"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"918"	"BACH, J.S."	"Motet 225 - Singet dem Herrn ein neues Lied"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF149"		"Les discophiles français"					
"919"	"BACH, J.S."	"Motet 226 - Der Geist hilft unser Schwachheit auf"	"Couraud, Marcel"	"1955-02-01"	"gray "		"DF149"		"Les discophiles français"					
"920"	"BACH, J.S."	"Motet 227 - Jesu, meine Freude"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF149"		"Les discophiles français"					
"921"	"BACH, J.S."	"Motet 228 - Fürchte dich nicht"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF150"		"Les discophiles français"					
"922"	"BACH, J.S."	"Motet 229 - Komm, Jesu, Komm!"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF150"		"Les discophiles français"					
"923"	"BACH, J.S."	"Motet 230 - Lobet den Herrn alle Heiden"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF150"		"Les discophiles français"					
"924"	"BACH, J.S."	"Motet 231 - Sei Lob und Preis mit Ehren"	"Couraud, Marcel"	"1955-03-01"	"gray "		"DF150"		"Les discophiles français"					
"925"	"BACH, J.S."	"Motets"	"Cercle Jean Sebastien Bach de Geneve"	"1955-03-24"	"gray "		"FCX545"	"Paris, Maison de la Mutualité"	"Columbia"					
"926"	"BACH, J.S."	"Motets"	"Cercle Jean Sebastien Bach de Geneve"	"1955-03-24"	"gray "		"FCX546"	"Paris, Maison de la Mutualité"	"Columbia"					
"927"		"Motets de la Renaissance pour le temps de Noël"	"Ensemble vocal Philippe Caillard"	"1955-12-14"	"gray "		"1041"	"Paris, Église Saint Roche"	"Erato"					
"928"		"Motets de la Renaissance Pour le Temps Pascal"	"Ensemble vocal Philippe Caillard"	"1955-12-14"	"gray "		"1042"	"Paris, Église Saint Roche"	"Erato"					
"929"	"SCHUBERT"	"Sonatina, op. 137, no. 1"	"Johanna Martzy, violin, Antonietti"	"1955-09-23"	"gray "		"C70079"	"Berlin, Zehlendorf"	"Electrola"					
"930"	"SCHUBERT"	"Sonatina, op. 137, no. 3"	"Johanna Martzy, violin, Antonietti"	"1955-09-23"	"gray "		"C70079"	"Berlin, Zehlendorf"	"Electrola"					
"931"	"DOSTAL"	"Operette, Operette, Operette"		"1955-05-05"	"gray "		"C60128"	"München"	"Electrola"					
"932"	"BACH, J.S."	"Viola da gamba Sonata, BWV1028"	"Nikolaus Harnoncourt, viola da gamba, Rudolf Baumgartner, violin, Ludwig von Pfersmann, flute, Josef Herrmann, viola da gamba, Isolde Ahlgrimm, harpsichord"	"1955-01-05"	"gray "		"A00327L"		"Philips"					
"933"	"BACH, J.S."	"Viola da gamba Sonata, BWV1028"	"Nikolaus Harnoncourt, viola da gamba, Rudolf Baumgartner, violin, Ludwig von Pfersmann, flute, Josef Herrmann, viola da gamba, Isolde Ahlgrimm, harpsichord"	"1955-03-16"	"gray "		"A00327L"		"Philips"					
"934"	"BACH, J.S."	"Viola da gamba Sonata, BWV1029"	"Nikolaus Harnoncourt, viola da gamba, Rudolf Baumgartner, violin, Ludwig von Pfersmann, flute, Josef Herrmann, viola da gamba, Isolde Ahlgrimm, harpsichord"	"1955-03-19"	"gray "		"A00327L"		"Philips"					
"935"	"BACH, J.S."	"BWV944"	"Isolde Ahlgrimm, harpsichord"	"1955-01-04"	"gray "		"A00366L"		"Philips"					
"936"	"BACH, J.S."	"Toccata, BWV910"	"Isolde Ahlgrimm, harpsichord"	"1955-01-17"	"gray "		"A00415/6L"		"Philips"					
"937"	"BACH, J.S."	"Toccata, BWV912"	"Isolde Ahlgrimm, harpsichord"	"1955-01-15"	"gray "		"A00415/6L"		"Philips"					
"938"	"BACH, J.S."	"Toccata, BWV913"	"Isolde Ahlgrimm, harpsichord"	"1955-03-10"	"gray "		"A00415/6L"		"Philips"					
"939"	"BACH, J.S."	"Toccata, BWV914"	"Isolde Ahlgrimm, harpsichord"	"1955-03-10"	"gray "		"A00415/6L"		"Philips"					
"940"	"BACH, J.S."	"Toccata, BWV916"	"Isolde Ahlgrimm, harpsichord"	"1955-03-10"	"gray "		"A00415/6L"		"Philips"					
"941"	"BACH, J.S."	"Toccata, BWV915"	"Isolde Ahlgrimm, harpsichord"	"1955-01-16"	"gray "		"A00415/6L"		"Philips"					
"942"	"BACH, J.S."	"Toccata, BWV915"	"Isolde Ahlgrimm, harpsichord"	"1955-01-16"	"gray "		"A00415/6L"		"Philips"					
"943"	"BACH, J.S."	"Clavier Concerto in F minor, BWV1056"	"Amati Orchestra"	"1955-11-28"	"gray "		"A00501L"	"Wien, Lichtenstein Palais"	"Philips"					
"944"	"BACH, J.S."	"Clavier Concerto in g minor, BWV1058"	"Amati Orchestra"	"1955-11-28"	"gray "		"A00501L"	"Wien, Lichtenstein Palais"	"Philips"					
"945"	"BACH, J.S."	"Concerto in C major for two claviers, BWV1061"	"Amati Orchestra"	"1955-11-28"	"gray "		"A00501L*"	"Wien, Lichtenstein Palais"	"Philips"					
"946"	"BACH, J.S."	"Concerto in C minor for two claviers, BWV1060"	"Amati Orchestra"	"1955-11-28"	"gray "		"A00501L*"	"Wien, Lichtenstein Palais"	"Philips"					
"947"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Amati Orchestra"	"1955-04-13"	"gray "		"A02038L"	"Wien, Lichtenstein Palais"	"Philips"					
"948"	"BACH, J.S."	"Clavier Concerto in D major, BWV1054"	"Amati Orchestra"	"1955-11-15"	"gray "		"A02038L"	"Wien, Lichtenstein Palais"	"Philips"					
"949"	"BACH, J.S."	"Concerto in C minor for two claviers, BWV1062"	"Amati Orchestra"	"1955-04-13"	"gray "		"A02038L"	"Wien, Lichtenstein Palais"	"Philips"					
"950"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Amati Orchestra"	"1955-11-28"	"gray "		"505355R"	"Wien, Lichtenstein Palais"						
"951"	"BACH, J.S."	"Clavier Concerto in A major, BWV1055"	"Amati Orchestra"	"1955-11-11"	"gray "		"505355R"	"Wien, Lichtenstein Palais"						
"952"	"BACH, J.S."	"Motet 226 - Der Geist hilft unser Schwachheit auf"	"Couraud, Marcel"	"1955-03-01"	"gray "	"0"	"DF149"		"Discophiles francais"					
"953"	"BACH, J.S."	"Prelude and fugue in B-flat major, BWV560"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"954"	"BACH, J.S."	"Prelude and fugue in C minor, BWV546"	"Marie-Claire Alain, organ"	"1955-01-19"	"gray "		"DF143"		"Les discophiles français"					
"955"	"BACH, J.S."	"Prelude and fugue in D minor, BWV539"	"Marie-Claire Alain, organ"	"1955-01-19"	"gray "		"DF143"		"Les discophiles français"					
"956"	"BACH, J.S."	"Prelude and fugue in E-flat major, BWV552"	"Marie-Claire Alain, organ"	"1955-01-19"	"gray "		"DF143"		"Les discophiles français"					
"957"	"BACH, J.S."	"Prelude and fugue in E minor, BWV533"	"Marie-Claire Alain, organ"	"1955-01-19"	"gray "		"DF143"		"Les discophiles français"					
"958"	"BACH, J.S."	"Prelude and fugue in G minor, BWV535"	"Marie-Claire Alain, organ"	"1955-01-19"	"gray "		"DF143"		"Les discophiles français"					
"959"	"BACH, J.S."	"Prelude and fugue in D minor, BWV554"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"960"	"BACH, J.S."	"Prelude and fugue in E minor, BWV555"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"961"	"BACH, J.S."	"Prelude and fugue in F major, BWV556"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"962"	"BACH, J.S."	"Prelude and fugue in G major, BWV557"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"963"	"BACH, J.S."	"Prelude and fugue in G minor, BWV558"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"964"	"BACH, J.S."	"Prelude and fugue in A minor, BWV559"	"Marie-Claire Alain, organ"	"1955-11-18"	"gray "		"DF193"		"Les discophiles français"	"Charlin"				
"965"	"ROUSSEL"	"Serenade op. 3"		"1955-02-14"	"gray "	"0"	"17042"		"Deutsche Grammophon"					
"966"	"ROUSSEL"	"Divertimento op. 6"		"1955-02-14"	"gray "	"0"	"17042"		"Deutsche Grammophon"					
"967"	"BEETHOVEN"	"Piano Sonata No. 15 in D major, op. 28 'Pastoral'"	"Yves Nat, piano"	"1955-01-01"	"gray "	"0"	"DF161"	"Paris, Salle Aydar"	"Les discophiles français"					
"968"	"BEETHOVEN"	"Piano Sonata No. 2 in A major, op. 2, no. 2"	"Yves Nat, piano"	"1955-01-01"	"gray "	"0"	"DF154"	"Paris, Salle Aydar"	"Les discophiles français"					
"969"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Yves Nat, piano"	"1955-01-01"	"gray "	"0"	"DF154"	"Paris, Salle Aydar"	"Les discophiles français"					
"970"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Yves Nat, piano"	"1955-09-22"	"gray "	"0"		"Paris, Salle Aydar"	"Les Discophiles français"					
"971"	"BEETHOVEN"	"Piano Sonata No. 7 in D major, op. 10, no. 3"	"Yves Nat, piano"	"1955-02-23"	"gray "	"0"	"DF145"	"Paris, Salle Aydar"	"Les discophiles français"					
"972"	"BEETHOVEN"	"Piano Sonata No. 24 in F-sharp major, op. 78"	"Yves Nat, piano"	"1955-02-23"	"gray "	"0"	"DF145"	"Paris, Salle Aydar"	"Les discophiles français"					
"973"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Yves Nat, piano"	"1955-01-01"	"gray "	"0"	"DF161"	"Paris, Salle Aydar"	"Les discophiles français"					
"974"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26"	"Yves Nat, piano"	"1955-01-01"	"gray "	"0"		"Paris, Salle Aydar"	"Les Discophiles français"					
"975"	"BEETHOVEN"	"Violin Sonata No. 1 in D major, op. 12, no. 1"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF167"	"Wien, Brahmssaal"	"Les discophiles français"					
"976"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF167"	"Wien, Brahmssaal"	"Les discophiles français"					
