position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"500"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2013"			"Voix de son maître"					
"501"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2014"			"Voix de son maître"					
"502"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2015"			"Voix de son maître"					
"503"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2016"			"Voix de son maître"					
"504"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2017"			"Voix de son maître"					
"505"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2018"			"Voix de son maître"					
"506"	"MOZART"	"Requiem, KV626"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2019"			"Voix de son maître"					
"507"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2020"			"Voix de son maître"					
"508"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2021"			"Voix de son maître"					
"509"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2022"			"Voix de son maître"					
"510"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2023"			"Voix de son maître"					
"511"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2024"			"Voix de son maître"					
"512"	"BRUCKNER"	"Te Deum"	"Wiener Philharmoniker"	"1937-06-29"	"gray "	"2LA 2025"			"Voix de son maître"					
"513"		"Introduction et variations"		"1937-09-16"	"gray "	"2LA 2135"	"UNISSUED"		"Voix de son maître"					
"514"	"PIERNÉ"	"Introduction et variations"		"1937-10-18"	"gray "	"2LA 2135"	"L1033"	"Paris, Studio Albert"	"Voix de son maître"					
"515"	"PIERNÉ"	"Introduction et variations"		"1937-09-16"	"gray "	"2LA 2136"	"L1033"	"Paris, Studio Albert"	"Voix de son maître"					
"516"	"SCHUBERT"	"String Trio in B-flat major, D571"		"1937-10-01"	"gray "	"2LA 2151"	"DB3319"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"517"	"SCHUBERT"	"String Trio in B-flat major, D571"		"1937-10-01"	"gray "	"2LA 2152"	"DB3319"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"518"	"SCHUBERT"	"String Trio in B-flat major, D571"		"1937-10-01"	"gray "	"2LA 2153"	"DB3320"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"519"	"SCHUBERT"	"String Trio in B-flat major, D571"		"1937-10-01"	"gray "	"2LA 2154"	"DB3320"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"520"	"MOZART"	"Flute Quartet in A major, KV298 - Andantino"	"Pasquier-Trio"	"1937-10-08"	"gray "	"2LA 2157"	"DB3365"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"521"	"MOZART"	"Flute Quartet in A major, KV298 - Menuetto and trio; rondo"	"Pasquier-Trio"	"1937-10-08"	"gray "	"2LA 2158"	"DB3365"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"522"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2173"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"523"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2174"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"524"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2175"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"525"	"MUSSORGSKY"	"Chants et danses de la mort"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-10-14"	"gray "	"2LA 2176"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"526"	"MOZART"	"Overture in B-flat major, KV311*"	"Fendler, Edward"	"1937-11-08"	"gray "	"2LA 2195"	"DB5050"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"527"	"MOZART"	"Overture in B-flat major, KV311*"	"Fendler, Edward"	"1937-11-08"	"gray "	"2LA 2196"	"DB5050"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"528"	"IBERT"	"Concertino de camera"	"Marcel Mulé, saxophone"	"1937-11-10"	"gray "	"2LA 2205"	"DB5062"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"529"	"IBERT"	"Concertino de camera"	"Marcel Mulé, saxophone"	"1937-11-10"	"gray "	"2LA 2206"	"DB5062"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"530"	"IBERT"	"Concertino de camera"	"Marcel Mulé, saxophone"	"1937-11-10"	"gray "	"2LA 2207"	"DB5063"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"531"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2231"	"UNISSUED"		"Voix de son maître"					
"532"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2232"	"UNISSUED"		"Voix de son maître"					
"533"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2233"	"UNISSUED"		"Voix de son maître"					
"534"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2234"	"UNISSUED"		"Voix de son maître"					
"535"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2235"	"L1071"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"536"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2236"	"L1071"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"537"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2237"	"L1072"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"538"	"D'INDY"	"Violin Sonata in C major, op. 59"	"Charles Bistesi, violin, Andrée Vidal, piano"	"1937-11-26"	"gray "	"2LA 2238"	"L1072"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"539"	"MARTINU"	"Trio Sonata"	"Marcel Moyse Trio"	"1937-12-06"	"gray "	"2LA 2253"	"L1047"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"540"	"MARTINU"	"Trio Sonata"	"Marcel Moyse Trio"	"1937-12-06"	"gray "	"2LA 2254"	"L1047"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"541"	"MARTINU"	"Trio Sonata"	"Marcel Moyse Trio"	"1937-12-06"	"gray "	"2LA 2255"	"L1048"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"542"	"MARTINU"	"Trio Sonata"	"Marcel Moyse Trio"	"1937-12-06"	"gray "	"2LA 2256"	"L1048"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"543"			"Sextuor d'Ondes Martenot"	"1937-12-08"	"gray "	"2LA 2267"	"L1035"	"Paris, Studio Albert"	"Voix de son maître"					
"544"			"Sextuor d'Ondes Martenot"	"1937-12-08"	"gray "	"2LA 2268"	"L1035"	"Paris, Studio Albert"	"Voix de son maître"					
"545"	"ADAM DE LA HALLE"	"Je moeurs, je moeurs d'amourette"	"La Psallette Notre-dame"	"1937-12-09"	"gray "	"2LA 2276"	"DB5116"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"546"		"Belle Ysabelot"	"La Psallette Notre-dame"	"1937-12-09"	"gray "	"2LA 2277"	"DB5116"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"547"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"Doda Conrad, bass, Erich-Ifor Kahn, piano"	"1937-12-10"	"gray "	"2LA 2278"	"DB5052"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"548"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"Doda Conrad, bass, Erich-Ifor Kahn, piano"	"1937-12-10"	"gray "	"2LA 2279"	"DB5052"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"549"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"Doda Conrad, bass, Erich-Ifor Kahn, piano"	"1937-12-10"	"gray "	"2LA 2280"	"DB5053"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"550"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"Doda Conrad, bass, Erich-Ifor Kahn, piano"	"1937-12-10"	"gray "	"2LA 2281"	"DB5053"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"551"	"BRAHMS"	"Liebeslieder-Walzer, op. 52"	"Boulanger, Nadia"	"1937-02-20"	"gray "	"2LA 2378"	"DB5058"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"552"	"FAURÉ"	"Spleen"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1436"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"553"	"FAURÉ"	"Après un rêve, op. 7, no. 1"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1437"	"DA4911"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"554"	"FAURÉ"	"Soir, op. 83, no. 2"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1438"	"DA4905"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"555"	"FAURÉ"	"Nocturne, op. 43, no. 2"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1439"	"DA3905"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"556"	"FAURÉ"	"Les berceaux"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1440"	"DA4909"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"557"	"ALBÉNIZ"	"Rumores de la caleta"	"Ida Presti, guitar"	"1937-04-08"	"gray "	"0LA 1675"	"K7957"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"558"	"ZORBE"	"Preambulo; Albada"	"Ida Presti, guitar"	"1937-04-08"	"gray "	"0LA 1676"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"559"	"VISEE"	"Pieces anciennes du XV2 siecle"	"Ida Presti, guitar"	"1937-04-08"	"gray "	"0LA 1677"	"K7910"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"560"	"BACH, J.S."	"Courante"	"Ida Presti, guitar"	"1937-04-08"	"gray "	"0LA 1678"	"K7910"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"561"	"MALATO"	"Impressions d'Espagne"	"Ida Presti, guitar"	"1937-06-04"	"gray "	"0LA 1852"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Hamard"				
"562"	"GOSSET"	"Fleur bleue"	"Ida Presti, guitar"	"1937-06-04"	"gray "	"0LA 1853"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Hamard"				
"563"	"ALBÉNIZ"	"Rumores de la caleta"	"Ida Presti, guitar"	"1937-10-18"	"gray "	"0LA 2177"	"K7597"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"564"	"ZORROBA"	"Sonatina"	"Ida Presti, guitar"	"1937-12-09"	"gray "	"0LA 2272"	"K8114"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"565"	"PAGANINI"	"3 guitar compositions"	"Ida Presti, guitar"	"1937-12-09"	"gray "	"0LA 2273"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"566"	"Traditional"	"Trampin'"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-12-16"	"gray "	"0L 2302"	"DA1670"	"Paris, Studio Albert"	"Voix de son maître"					
"567"	"Traditional"	"I know de Lord's laid His hands on me"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-12-16"	"gray "	"0L 2303"	"DA1699"	"Paris, Studio Albert"	"Voix de son maître"					
"568"	"MILHAUD"	"Le malpropre"	"Madeline Grey, soprano, Darius Milhaud, piano"	"1937-12-17"	"gray "	"0LA 2304"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"569"	"FAURÉ"	"Le secret"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0L 1443"	"DA1184"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"570"	"FAURÉ"	"Aurore, op. 39, no. 1"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1444"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"571"	"FAURÉ"	"Mandoline"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-07"	"gray "	"0LA 1445"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"572"	"FAURÉ"	"Esctase"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1446"	"DA4913"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"573"	"FAURÉ"	"Chanson du pecheur"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1447"	"DA4909"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"574"	"FAURÉ"	"L'Automne, op. 18, no. 3"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1448"	"DA4911"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"575"	"FAURÉ"	"Aurore, op. 39, no. 1"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1449"	"DA4913"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"576"	"FAURÉ"	"Arpege"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1450"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"577"	"FAURÉ"	"Automne"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0L 1451"	"DA1885"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"578"	"FAURÉ"	"Les Presents"	"Charles Panzéra, baritone, Magda Panzéra-Baillot, piano"	"1937-01-08"	"gray "	"0LA 1452"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"579"	"GOUNOD"	"Faust - Cavatine"	"Camile Rouquetty, soprano"	"1937-01-13"	"gray "	"0LA 1458"	"DA4902"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"580"	"GOUNOD"	"Faust - Cavatine"	"Camile Rouquetty, soprano"	"1937-01-13"	"gray "	"0LA 1459"	"DA4902"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"581"	"BOULANGER"	"Nocturne"	"Paul Makanowitzky, violin, Nadia Boulanger, piano"	"1937-02-25"	"gray "	"0LA 1557"	"DB5060"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"582"	"BOULANGER"	"Introduction et cortege"	"Paul Makanowitzky, violin, Nadia Boulanger, piano"	"1937-02-25"	"gray "	"0LA 1558"	"DB5060"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"583"	"FRANÇAIX"	"Three songs"	"Hughes Cuenod, tenor, Pierre Peht, piano"	"1937-02-25"	"gray "	"0LA 1561"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"584"	"INGHELBRECHT"	"Enfantine"	"Inghelbrecht, D.E."	"1937-03-30"	"gray "	"0LA 1610"	"Privé"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"585"	"INGHELBRECHT"	"Enfantine"	"Inghelbrecht, D.E."	"1937-03-30"	"gray "	"0LA 1611"	"Privé"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"586"	"INGHELBRECHT"	"Enfantine"	"Inghelbrecht, D.E."	"1937-04-05"	"gray "	"0LA 1618"	"Privé"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"587"	"INGHELBRECHT"	"Enfantine"	"Inghelbrecht, D.E."	"1937-04-05"	"gray "	"0LA 1619"	"Privé"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"588"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1628"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"589"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1629"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"590"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1630"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"591"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1631"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"592"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1632"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"593"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1633"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"594"	"RIVIER"	"Reves"	"Clergue, Jean"	"1937-04-07"	"gray "	"0LA 1672"		"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"595"	"RIVIER"	"Reves"	"Clergue, Jean"	"1937-04-07"	"gray "	"0LA 1673"		"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"596"	"RIVIER"	"Reves"	"Clergue, Jean"	"1937-04-07"	"gray "	"0LA 1674"		"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"597"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1689"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"598"	"MESSIAEN"	"Les belles eaux"	"Sextuor d'Ondes Martenot"	"1937-04-15"	"gray "	"0LA 1690"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"599"	"STRAUSS, Johann II"	"Trois valses"	"Yvonne Printemps, soprano, Pierre Fresnay, tenor"	"1937-05-12"	"gray "	"0LA 1801"	"DA4904"	"Paris, Studio Albert"	"Voix de son maître"					
"600"	"STRAUSS, Johann II"	"Trois valses"	"Yvonne Printemps, soprano, Pierre Fresnay, tenor"	"1937-05-12"	"gray "	"0LA 1802"	"DA4904"	"Paris, Studio Albert"	"Voix de son maître"					
"601"	"STRAUSS, Johann II"	"D'est la saison d'amout"	"Yvonne Printemps, soprano, Pierre Fresnay, tenor"	"1937-05-12"	"gray "	"0LA 1803"	"DA4903"	"Paris, Studio Albert"	"Voix de son maître"					
"602"	"STRAUSS, Johann II"	"Trois valses"	"Yvonne Printemps, soprano, Pierre Fresnay, tenor"	"1937-05-12"	"gray "	"0LA 1804"	"DA4903"	"Paris, Studio Albert"	"Voix de son maître"					
"603"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1818"	"DB5043"	"Paris, Studio Albert"	"Voix de son maître"					
"604"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1819"	"DB5043"	"Paris, Studio Albert"	"Voix de son maître"					
"605"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1820"	"DA4906"	"Paris, Studio Albert"	"Voix de son maître"					
"606"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1821"	"DA4906"	"Paris, Studio Albert"	"Voix de son maître"					
"607"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1822"	"DA4907"	"Paris, Studio Albert"	"Voix de son maître"					
"608"	"RAVEL"	"Gaspard de la nuit"	"Jean Doyen, piano"	"1937-05-19"	"gray "	"0LA 1823"	"DA4907"	"Paris, Studio Albert"	"Voix de son maître"					
"609"	"WILLEMETZ"	"Les trois waltzes"	"Yvonne Printemps, soprano"	"1937-06-10"	"gray "	"0LA 1863"	"DA4908"	"Paris, Studio Albert"	"Voix de son maître"					
"610"	"Traditional"	"Sometimes I feel like a motherless child"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-11-02"	"gray "	"0L 2187"	"DA1597"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"611"	"Traditional"	"I can't stay away"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-11-02"	"gray "	"0L 2188"	"DA1670"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"612"	"Traditional"	"Were you there?"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-12-16"	"gray "	"0L 2189"	"DA1670"	"Paris, Studio Albert"	"Voix de son maître"					
"613"	"Traditional"	"Dere's no hidin' …"	"Marian Anderson, contralto, Kosti Vehanen, piano"	"1937-11-02"	"gray "	"0L 2190"	"DA1597"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"614"	"HAYDN"	"Overture in D major"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-11-08"	"gray "	"0LA 2198"	"DA4912"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"615"	"FORTEA"	"Andaluza"	"Ida Presti, guitar"	"1937-12-09"	"gray "	"0LA 2274"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"616"	"FORTEA"	"Andaluza"	"Ida Presti, guitar"	"1937-12-09"	"gray "	"0LA 2275"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Cailly"				
"617"	"STENHAMMER"	"Sverige"	"Jussi Björling, tenor"	"1937-01-27"	"gray "	"0SB 471"	"X4777"		"HMV"					
"618"	"ALTHEN"	"Land, du välsignade"	"Jussi Björling, tenor"	"1937-01-27"	"gray "	"0SB 472"	"X4777"		"HMV"					
"619"	"KARLFELDT"	"Serenad"	"Gosta Björling, tenor"	"1937-04-21"	"gray "	"0SB 535"	"X4831"		"HMV"					
"620"	"EKLOF"	"Morgon"	"Gosta Björling, tenor"	"1937-04-21"	"gray "	"0SB 536"	"X4831"		"HMV"					
"621"	"LUNDQUIST"	"Ungdomsdrömmar"	"Jussi Björling, tenor"	"1937-04-26"	"gray "	"0SB 538"	"X4832"		"HMV"					
"622"	"PUCCINI"	"La fanciulla del West - Ch'ella mi creda"	"Jussi Björling, tenor"	"1937-09-03"	"gray "	"0SB 571"	"DA1584"		"HMV"					
"623"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Jussi Björling, tenor"	"1937-09-03"	"gray "	"0SB 574"	"DA1584"		"HMV"					
"624"	"FRIML"	"The vagabond king - Only a rose"	"Jussi Björling, tenor"	"1937-09-05"	"gray "	"0SB 575"	"DA1607"		"HMV"					
"625"	"DI CAPUA"	"O sole mio"	"Jussi Björling, tenor"	"1937-09-05"	"gray "	"0SB 576"	"DA1582"		"HMV"					
"626"	"TOSTI"	"Ideale"	"Jussi Björling, tenor"	"1937-09-05"	"gray "	"0SB 577"	"DA1582"		"HMV"					
"627"	"WAGNER"	"Tristan und Isolde -"	"Johanne Brun, soprano, Albert Høeberg, tenor"	"1937-09-29"	"gray "	"2CS 479"	"DB5211"		"HMV"					
"628"	"WAGNER"	"Das Rheingold - Quartet"	"Joanne Bruun, soprano"	"1937-04-05"	"gray "	"2CS 504"	"DB5206"		"HMV"					
"629"	"WAGNER"	"Das Rheingold - Norrigaard"	"Joanne Bruun, soprano"	"1937-04-05"	"gray "	"2CS 507"	"DB5206"		"HMV"					
"630"	"WAGNER"	"Das Rheingold - Bin ich nun frei?"	"Joanne Bruun, soprano"	"1937-04-05"	"gray "	"2CS 509"	"DB5207"		"HMV"					
"631"	"WAGNER"	"Das Rheingold - Bin ich nun frei?"	"Joanne Bruun, soprano"	"1937-04-05"	"gray "	"2CS 524"	"DB5207"		"HMV"					
"632"	"NIELSEN"	"Serenata in Vano"		"1937-02-02"	"gray "	"2CS 528"	"DB5204"		"HMV"					
"633"	"WAGNER"	"Das Rheingold - Duet"	"Maria Mueller, soprano"	"1937-04-05"	"gray "	"2CS 567"	"DB5210"		"HMV"					
"634"	"WAGNER"	"Siegfried -"	"Joanne Bruun, soprano"	"1937-04-05"	"gray "	"2CS 681"	"unknown"		"HMV"					
"635"	"RUSAGER"	"Serenade"	"The Danish Quartet"	"1937-11-04"	"gray "	"2CS 722"	"DB5205"		"HMV"					
"636"	"RUSAGER"	"Serenade"	"The Danish Quartet"	"1937-11-04"	"gray "	"2CS 723"	"DB5206"		"HMV"					
"637"	"FRESCOBALDI"	"Toccata"	"Finn Viderø, organ"	"1937-11-12"	"gray "	"2CS 752"	"DB5214"		"HMV"					
"638"	"SWEELINCK"	"Ekkofantasi"	"Finn Viderø, organ"	"1937-11-12"	"gray "	"2CS 757"	"DB5214"		"HMV"					
"639"	"BACH, J.S."	"Musikalisches Opfer, BWV1079"	"The Danish Quartet"	"1937-11-22"	"gray "	"2CS 758"	"DB5215"		"HMV"					
"640"	"BACH, J.S."	"Musikalisches Opfer, BWV1079"	"The Danish Quartet"	"1937-11-22"	"gray "	"2CS 759"	"DB5215"		"HMV"					
"641"	"BACH, J.S."	"Musikalisches Opfer, BWV1079"	"The Danish Quartet"	"1937-11-22"	"gray "	"2CS 760"	"DB5216"		"HMV"					
"642"	"BACH, J.S."	"Musikalisches Opfer, BWV1079"	"The Danish Quartet"	"1937-11-22"	"gray "	"2CS 761"	"DB5216"		"HMV"					
"643"	"PUCCINI"	"Tosca"	"Marie Markan, soprano"	"1937-12-10"	"gray "	"2CS 786"			"HMV"					
"644"	"SCHEIDT"	"Variationes over Koralen 'Da Jesu'"	"Finn Viderø, organ"	"1937-12-23"	"gray "	"2CS 787"	"DB5213"		"HMV"					
"645"	"SCHEIDT"	"Variationes over Koralen 'Da Jesu'"	"Finn Viderø, organ"	"1937-12-23"	"gray "	"2CS 788"	"DB5213"		"HMV"					
